Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100503_LAS_S23_1836_10.laz, -76.2571767, -76.2527221, 37.9028130, 37.9068695, 0.03, 29.97
./20100503_LAS_S23_1721_30.laz, -76.2862825, -76.2773466, 37.5049579, 37.5142128, 0.04, 1256.80
./20100503_LAS_S23_1703_40.laz, -76.3540373, -76.3364060, 37.5472612, 37.5613015, 0.03, 1280.42
./20100503_LAS_S23_1814_20.laz, -76.3276685, -76.3099541, 37.8626824, 37.8767239, 1.42, 1053.48
./20100503_LAS_S23_1802_20.laz, -76.3638655, -76.3461710, 37.8084052, 37.8224429, 2.70, 1103.43
./20100503_LAS_S23_1807_20.laz, -76.3599426, -76.3425429, 37.9456762, 37.9533705, 0.02, 1061.57
./20100503_LAS_S23_1715_40.laz, -76.3179564, -76.3003042, 37.6015396, 37.6155828, 0.03, 1263.74
./20100503_LAS_S23_1823_40.laz, -76.2769481, -76.2592336, 37.8205753, 37.8345854, 0.04, 1072.69
./20100503_LAS_S23_1709_30.laz, -76.3489295, -76.3312643, 37.7257260, 37.7397663, 0.03, 1055.17
./20100503_LAS_S23_1835_40.laz, -76.2406812, -76.2347477, 37.8751175, 37.8888399, 0.03, 1057.78
./20100503_LAS_S23_1638_30.laz, -76.2542763, -76.2487622, 37.4220143, 37.4358278, 0.06, 569.34
./20100503_LAS_S23_1638_20.laz, -76.2714926, -76.2538723, 37.4221043, 37.4361552, 0.05, 1171.45
./20100503_LAS_S23_1721_20.laz, -76.3035148, -76.2860189, 37.5051215, 37.5191644, 0.04, 1293.43
./20100503_LAS_S23_1835_30.laz, -76.2402659, -76.2341383, 37.8887512, 37.8926127, 0.03, 1052.61
./20100503_LAS_S23_1835_20.laz, -76.2575848, -76.2401660, 37.8888425, 37.9028945, 0.03, 1052.83
./20100503_LAS_S23_1807_10.laz, -76.3603344, -76.3426104, 37.9319493, 37.9459875, 0.02, 1059.55
./20100503_LAS_S23_1715_30.laz, -76.3175579, -76.2999018, 37.6152694, 37.6293122, 0.03, 1269.69
./20100503_LAS_S23_1835_10.laz, -76.2579985, -76.2402699, 37.8751183, 37.8891677, 0.03, 1062.89
./20100503_LAS_S23_1721_10.laz, -76.3039146, -76.2862849, 37.4913929, 37.5054373, 0.04, 1288.16
./20100503_LAS_S23_1703_30.laz, -76.3536460, -76.3360072, 37.5609896, 37.5750283, 0.03, 1276.58
./20100503_LAS_S23_1715_20.laz, -76.3348165, -76.3171636, 37.6155873, 37.6296230, 0.03, 1259.03
./20100503_LAS_S23_1823_30.laz, -76.2765400, -76.2588238, 37.8342630, 37.8483121, 0.04, 1040.26
./20100503_LAS_S23_1638_10.laz, -76.2718984, -76.2542809, 37.4083749, 37.4224265, 0.05, 860.19
./20100503_LAS_S23_1814_10.laz, -76.3280656, -76.3103553, 37.8489550, 37.8629977, 0.04, 1059.77
./20100503_LAS_S23_1709_20.laz, -76.3662133, -76.3485369, 37.7260393, 37.7400771, 0.03, 1050.08
./20100503_LAS_S23_1703_20.laz, -76.3708898, -76.3532577, 37.5613023, 37.5753355, 0.03, 1285.90
./20100503_LAS_S23_1715_10.laz, -76.3352117, -76.3175638, 37.6018593, 37.6158991, 0.03, 1256.89
./20100503_LAS_S23_1834_20.laz, -76.2584104, -76.2406912, 37.8614387, 37.8754404, 0.03, 1044.33
./20100503_LAS_S23_1720_40.laz, -76.2874898, -76.2698676, 37.4636168, 37.4776631, 0.05, 1297.66
./20100503_LAS_S23_1802_10.laz, -76.3642569, -76.3465660, 37.7946778, 37.8087157, 0.04, 1090.04
./20100503_LAS_S23_1806_40.laz, -76.3437960, -76.3260748, 37.9041810, 37.9182210, 0.03, 1047.15
./20100503_LAS_S23_1720_30.laz, -76.2870916, -76.2695119, 37.4773439, 37.4913911, 0.04, 1286.91
./20100503_LAS_S23_1713_40.laz, -76.3195506, -76.3019121, 37.5466977, 37.5606714, 0.03, 1273.51
./20100503_LAS_S23_1637_40.laz, -76.2555071, -76.2446573, 37.3807338, 37.3946428, 0.06, 1294.77
./20100503_LAS_S23_1823_20.laz, -76.2938480, -76.2761349, 37.8345858, 37.8486337, 0.04, 1069.87
./20100503_LAS_S23_1637_30.laz, -76.2550933, -76.2452380, 37.3944691, 37.4083723, 0.06, 684.92
./20100503_LAS_S23_1720_20.laz, -76.3043174, -76.2866880, 37.4776649, 37.4917095, 0.04, 1302.75
./20100503_LAS_S23_1703_10.laz, -76.3712797, -76.3536472, 37.5475743, 37.5616113, 0.03, 1289.46
./20100503_LAS_S23_1637_20.laz, -76.2723050, -76.2546919, 37.3946501, 37.4086980, 0.05, 1296.98
./20100503_LAS_S23_1720_10.laz, -76.3047090, -76.2870940, 37.4639389, 37.4779842, 0.04, 1298.39
./20100503_LAS_S23_1813_40.laz, -76.3115564, -76.2938525, 37.8213439, 37.8352270, 0.04, 1065.80
./20100503_LAS_S23_1834_10.laz, -76.2588217, -76.2434772, 37.8478073, 37.8617134, 0.04, 1053.24
./20100503_LAS_S23_1713_30.laz, -76.3191540, -76.3015109, 37.5603555, 37.5744004, 0.03, 1243.89
./20100503_LAS_S23_1806_30.laz, -76.3434017, -76.3256756, 37.9179071, 37.9319475, 0.02, 1054.94
./20100503_LAS_S23_1702_40.laz, -76.3548179, -76.3371940, 37.5198103, 37.5338395, 0.04, 1285.30
./20100503_LAS_S23_1637_10.laz, -76.2727106, -76.2551007, 37.3809173, 37.3949695, 0.05, 1294.14
./20100503_LAS_S23_1823_10.laz, -76.2942451, -76.2765436, 37.8208597, 37.8349062, 0.04, 1068.96
./20100503_LAS_S23_1713_20.laz, -76.3363986, -76.3187600, 37.5606742, 37.5747141, 0.03, 1269.45
./20100503_LAS_S23_1702_30.laz, -76.3544242, -76.3367973, 37.5335361, 37.5475732, 0.03, 1290.59
./20100503_LAS_S23_1813_30.laz, -76.3111574, -76.2934466, 37.8349082, 37.8489535, 0.04, 1061.66
./20100503_LAS_S23_1801_40.laz, -76.3477475, -76.3300591, 37.7669081, 37.7809491, 0.04, 1056.34
./20100503_LAS_S23_1709_10.laz, -76.3666034, -76.3489314, 37.7123269, 37.7263494, 0.03, 1048.41
./20100503_LAS_S23_1719_40.laz, -76.3147639, -76.3069541, 37.7115388, 37.7201839, 0.03, 1042.96
./20100503_LAS_S23_1833_20.laz, -76.2592324, -76.2474819, 37.8340799, 37.8479879, 0.04, 1066.84
./20100503_LAS_S23_1719_30.laz, -76.3141510, -76.3035292, 37.7288605, 37.7391353, 0.03, 1057.55
./20100503_LAS_S23_1713_10.laz, -76.3367956, -76.3191580, 37.5469544, 37.5609854, 0.03, 1258.39
./20100503_LAS_S23_1702_20.laz, -76.3716584, -76.3540399, 37.5338531, 37.5478840, 0.03, 1276.43
./20100503_LAS_S23_1719_20.laz, -76.3316456, -76.3139642, 37.7254817, 37.7394496, 0.03, 1047.29
./20100503_LAS_S23_1636_40.laz, -76.2560381, -76.2542735, 37.3629763, 37.3671864, 0.05, 0.66
./20100503_las_s23_1636_30.laz, -76.2559160, -76.2458192, 37.3671619, 37.3809162, 0.06, 1275.25
./20100503_LAS_S23_1636_20.laz, -76.2731122, -76.2555090, 37.3671890, 37.3812397, 0.05, 1276.38
./20100503_LAS_S23_1822_30.laz, -76.2772317, -76.2616577, 37.8113112, 37.8208580, 0.04, 1079.60
./20100503_LAS_S23_1833_10.laz, -76.2594328, -76.2494583, 37.8259512, 37.8342607, 0.04, 1032.47
./20100503_LAS_S23_1719_10.laz, -76.3320423, -76.3145231, 37.7116807, 37.7257243, 0.03, 1050.77
./20100503_LAS_S23_1826_40.laz, -76.2745000, -76.2570697, 37.9028970, 37.9164831, 0.03, 1053.61
./20100503_LAS_S23_1822_20.laz, -76.2932514, -76.2769497, 37.8111343, 37.8211613, 0.04, 1067.62
./20100503_LAS_S23_1806_20.laz, -76.3607284, -76.3430061, 37.9182233, 37.9322603, 0.02, 1058.82
./20100503_LAS_S23_1712_30.laz, -76.3199458, -76.3050578, 37.5329437, 37.5469402, 0.03, 1275.08
./20100503_LAS_S23_1702_10.laz, -76.3720555, -76.3544364, 37.5201249, 37.5341516, 0.04, 1299.37
./20100503_LAS_S23_1813_20.laz, -76.3284659, -76.3107572, 37.8352284, 37.8492705, 0.04, 1063.47
./20100503_LAS_S23_1821_30.laz, -76.2780721, -76.2740570, 37.7826080, 37.7858479, 0.04, 1089.39
./20100503_LAS_S23_1712_20.laz, -76.3371865, -76.3195592, 37.5332219, 37.5472589, 0.03, 1295.44
./20100503_LAS_S23_1801_30.laz, -76.3473523, -76.3296608, 37.7806364, 37.7946759, 0.04, 1078.89
./20100503_LAS_S23_1701_40.laz, -76.3556037, -76.3379853, 37.4923474, 37.5063878, 0.04, 1297.27
./20100503_LAS_S23_1636_10.laz, -76.2735230, -76.2559179, 37.3537377, 37.3675090, 0.05, 1282.47
./20100503_LAS_S23_1821_20.laz, -76.2954627, -76.2780094, 37.7798025, 37.7878474, 0.04, 1090.22
./20100503_LAS_S23_1708_40.laz, -76.3501098, -76.3324413, 37.6845875, 37.6985602, 0.03, 1037.86
./20100503_LAS_S23_1821_10.laz, -76.2954824, -76.2847656, 37.7763137, 37.7799968, 0.04, 1085.49
./20100503_las_s23_1712_10.laz, -76.3375777, -76.3199539, 37.5194927, 37.5335298, 0.04, 1283.96
./20100503_LAS_S23_1817_10.laz, -76.3256744, -76.3083278, 37.9313221, 37.9405792, 0.02, 1043.90
./20100503_LAS_S23_1635_20.laz, -76.2739129, -76.2690379, 37.3399856, 37.3537839, 0.05, 1265.05
./20100503_LAS_S23_1826_20.laz, -76.2914181, -76.2755748, 37.9169750, 37.9240213, 0.03, 1064.43
./20100503_las_s23_1635_10.laz, -76.2743323, -76.2694183, 37.3262580, 37.3400345, 0.05, 1255.78
./20100503_LAS_S23_1711_40.laz, -76.3211434, -76.3035242, 37.4917158, 37.5057538, 0.04, 1309.43
./20100503_LAS_S23_1634_20.laz, -76.2747255, -76.2702908, 37.3125871, 37.3263259, 0.05, 1250.34
./20100503_LAS_S23_1711_30.laz, -76.3207371, -76.3031196, 37.5054424, 37.5194843, 0.04, 1295.17
./20100503_LAS_S23_1634_10.laz, -76.2748261, -76.2727458, 37.3094580, 37.3125548, 0.05, 1223.44
./20100503_LAS_S23_1629_40.laz, -76.2883006, -76.2706836, 37.4361572, 37.4502064, 0.05, 1287.54
./20100503_LAS_S23_1826_10.laz, -76.2918232, -76.2741101, 37.9032211, 37.9172691, 0.03, 1068.35
./20100503_LAS_S23_1711_20.laz, -76.3379779, -76.3203532, 37.5057640, 37.5198020, 0.04, 1289.09
./20100503_LAS_S23_1813_10.laz, -76.3288627, -76.3111591, 37.8215019, 37.8355434, 0.04, 1065.71
./20100503_LAS_S23_1816_40.laz, -76.3091165, -76.2914203, 37.9035437, 37.9175875, 0.03, 1049.84
./20100503_LAS_S23_1718_40.laz, -76.3155240, -76.2988278, 37.6841535, 37.6979519, 0.03, 1048.99
./20100503_LAS_S23_1711_10.laz, -76.3383743, -76.3207568, 37.4920424, 37.5060719, 0.04, 1299.34
./20100503_LAS_S23_1708_30.laz, -76.3496317, -76.3320447, 37.6982701, 37.7123083, 0.03, 1071.01
./20100503_LAS_S23_1701_30.laz, -76.3552119, -76.3375954, 37.5060781, 37.5201088, 0.04, 1290.68
./20100503_LAS_S23_1701_20.laz, -76.3724459, -76.3548294, 37.5063908, 37.5204267, 0.04, 1273.21
./20100503_LAS_S23_1718_30.laz, -76.3151637, -76.2995349, 37.6976646, 37.7116799, 0.03, 1057.34
./20100503_LAS_S23_1710_40.laz, -76.3219405, -76.3043203, 37.4642648, 37.4783009, 0.04, 1289.15
./20100503_LAS_S23_1806_10.laz, -76.3611209, -76.3434022, 37.9044949, 37.9185336, 0.10, 1043.85
./20100503_LAS_S23_1801_20.laz, -76.3646476, -76.3469611, 37.7809501, 37.7949883, 0.04, 1090.82
./20100503_LAS_S23_1629_30.laz, -76.2878975, -76.2702764, 37.4498898, 37.4639290, 0.05, 1292.98
./20100503_LAS_S23_1812_40.laz, -76.3123602, -76.3052512, 37.7940022, 37.8077721, 0.04, 1085.02
./20100503_LAS_S23_1701_10.laz, -76.3728332, -76.3552165, 37.4926607, 37.5066989, 0.04, 1228.66
./20100503_LAS_S23_1812_30.laz, -76.3119588, -76.3046509, 37.8076535, 37.8215000, 0.04, 1077.94
./20100503_LAS_S23_1718_20.laz, -76.3324399, -76.3147656, 37.6979539, 37.7119960, 0.03, 1050.80
./20100503_LAS_S23_1812_20.laz, -76.3292601, -76.3115602, 37.8077737, 37.8218163, 0.04, 1086.62
./20100503_LAS_S23_1816_30.laz, -76.3087465, -76.2912221, 37.9172704, 37.9313098, 0.02, 1065.11
./20100503_LAS_S23_1825_40.laz, -76.2753153, -76.2575909, 37.8754436, 37.8894932, 0.03, 1049.11
./20100503_LAS_S23_1629_20.laz, -76.3051179, -76.2875035, 37.4502080, 37.4642428, 0.04, 1289.84
./20100503_LAS_S23_1710_30.laz, -76.3215431, -76.3039211, 37.4779866, 37.4920291, 0.04, 1294.29
./20100503_LAS_S23_1708_20.laz, -76.3669931, -76.3493277, 37.6986515, 37.7126224, 0.03, 1045.70
./20100503_LAS_S23_1805_40.laz, -76.3445883, -76.3268731, 37.8767271, 37.8907668, 9.54, 1039.26
./20100503_LAS_S23_1700_40.laz, -76.3563879, -76.3387707, 37.4648900, 37.4789303, 0.85, 36.96
./20100503_LAS_S23_1629_10.laz, -76.3055193, -76.2879011, 37.4364807, 37.4505269, 0.05, 94.65
./20100503_LAS_S23_1710_20.laz, -76.3387692, -76.3211541, 37.4783034, 37.4923455, 0.04, 1294.81
./20100503_LAS_S23_1812_10.laz, -76.3296596, -76.3119619, 37.7940470, 37.8080890, 0.04, 1105.13
./20100503_LAS_S23_1825_30.laz, -76.2749077, -76.2571779, 37.8891689, 37.9032102, 0.03, 1046.98
./20100503_LAS_S23_1816_20.laz, -76.3260734, -76.3083501, 37.9175903, 37.9316328, 0.02, 1049.83
./20100503_LAS_S23_1801_10.laz, -76.3650401, -76.3473544, 37.7672224, 37.7812606, 4.34, 1056.83
./20100503_LAS_S23_1708_10.laz, -76.3673843, -76.3498929, 37.6848558, 37.6988941, 0.03, 1054.90
./20100503_LAS_S23_1710_10.laz, -76.3391630, -76.3215455, 37.4645748, 37.4786176, 0.04, 1075.08
./20100503_LAS_S23_1718_10.laz, -76.3327249, -76.3151651, 37.6842837, 37.6982670, 0.03, 1046.76
./20100503_LAS_S23_1700_30.laz, -76.3559965, -76.3383778, 37.4786183, 37.4926586, 0.04, 1283.26
./20100503_LAS_S23_1825_20.laz, -76.2922140, -76.2745197, 37.8894941, 37.9035415, 0.03, 1055.09
./20100503_LAS_S23_1805_30.laz, -76.3441919, -76.3264738, 37.8904541, 37.9044935, 0.94, 1048.67
./20100503_LAS_S23_1628_40.laz, -76.2891080, -76.2714941, 37.4086998, 37.4227487, 0.05, 1299.13
./20100503_LAS_S23_1811_40.laz, -76.3131618, -76.2954694, 37.7664494, 37.7803170, 0.04, 1093.91
./20100503_LAS_S23_1800_40.laz, -76.3485359, -76.3308538, 37.7394630, 37.7534932, 0.03, 1056.13
./20100503_LAS_S23_1700_20.laz, -76.3732215, -76.3556074, 37.4789323, 37.4929703, 0.04, 718.34
./20100503_LAS_S23_1816_10.laz, -76.3264719, -76.3087489, 37.9038641, 37.9179065, 0.03, 1054.38
./20100503_LAS_S23_1811_30.laz, -76.3127612, -76.2952823, 37.7800005, 37.7940453, 0.04, 1092.94
./20100503_LAS_S23_1717_20.laz, -76.3332334, -76.3155682, 37.6707094, 37.6843159, 0.03, 1040.17
./20100503_LAS_S23_1825_10.laz, -76.2926334, -76.2749101, 37.8757674, 37.8897703, 0.04, 1057.36
./20100503_LAS_S23_1709_40.laz, -76.3493184, -76.3316482, 37.7119979, 37.7260378, 0.03, 1046.96
./20100503_LAS_S23_1811_20.laz, -76.3300574, -76.3123622, 37.7803192, 37.7943617, 0.04, 1107.36
./20100503_LAS_S23_1717_10.laz, -76.3333895, -76.3245641, 37.6652542, 37.6708133, 0.03, 1045.41
./20100503_LAS_S23_1716_40.laz, -76.3171607, -76.2995773, 37.6290065, 37.6430111, 0.03, 1223.37
./20100503_LAS_S23_1707_40.laz, -76.3508963, -76.3332346, 37.6571321, 37.6711249, 0.03, 1046.51
./20100503_LAS_S23_1628_30.laz, -76.2887025, -76.2710871, 37.4224274, 37.4364774, 0.05, 907.09
./20100503_LAS_S23_1800_30.laz, -76.3481415, -76.3304557, 37.7531818, 37.7672213, 0.03, 1060.21
