Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_LID2004_040974_E_ld_p31.laz, -81.3802942, -81.3645536, 29.3259274, 29.3397195, 1.04, 64.46
./20040228_LID2004_038889_E_ld_p31.laz, -81.1450360, -81.1293125, 29.4226399, 29.4364055, -0.85, 35.26
./20040228_LID2004_039476_E_ld_p31.laz, -81.3491424, -81.3333960, 29.3947617, 29.4085510, -0.55, 54.08
./20040228_LID2004_038568_E_ld_p31.laz, -81.4749569, -81.4591910, 29.4356238, 29.4494260, -2.16, 64.32
./20040228_LID2004_037687_E_ld_p31.laz, -81.1765474, -81.1608098, 29.4776019, 29.4913711, 1.27, 78.49
./20040228_LID2004_036766_E_ld_p31.laz, -81.5067899, -81.4910021, 29.5180035, 29.5318101, -0.98, 75.81
./20040228_LID2004_033781_E_ld_p31.laz, -81.2712980, -81.2555446, 29.6561889, 29.6694104, -0.67, 28.56
./20040228_LID2004_035583_E_ld_p31.laz, -81.2396393, -81.2238790, 29.5737524, 29.5875277, 1.89, 33.77
./20040228_LID2004_034383_E_ld_p31.laz, -81.2397696, -81.2240008, 29.6287501, 29.6425259, -0.58, 44.25
./20040228_LID2004_033780_E_ld_p31.laz, -81.2747708, -81.2712871, 29.6561816, 29.6610357, -0.51, 28.77
./20040228_LID2004_038291_E_ld_p31.laz, -81.1136394, -81.1122557, 29.4501712, 29.4532395, -1.46, 12.58
./20040228_LID2004_038290_E_ld_p31.laz, -81.1293630, -81.1136373, 29.4501564, 29.4639154, -1.47, 25.56
./20040228_LID2004_033484_E_ld_p31.laz, -81.2240923, -81.2122119, 29.6700262, 29.6715105, -1.19, 13.21
./20040228_LID2004_033483_E_ld_p31.laz, -81.2279288, -81.2240915, 29.6700196, 29.6709068, -0.51, 2.19
./20040228_LID2004_039475_E_ld_p31.laz, -81.3648464, -81.3490970, 29.3947197, 29.4085102, -1.12, 72.95
./20040228_LID2004_036488_E_ld_p31.laz, -81.1609178, -81.1518585, 29.5326215, 29.5463725, -1.68, 62.12
./20040228_LID2004_035286_E_ld_p31.laz, -81.1924721, -81.1776094, 29.5875782, 29.6013401, -1.62, 55.42
./20040228_LID2004_034382_E_ld_p31.laz, -81.2555090, -81.2397373, 29.6287203, 29.6424981, -0.20, 344.16
./20040228_LID2004_038888_E_ld_p31.laz, -81.1607444, -81.1450176, 29.4226224, 29.4363893, 0.32, 70.70
./20040228_LID2004_038289_E_ld_p31.laz, -81.1450756, -81.1293467, 29.4501402, 29.4639054, -0.86, 68.36
./20040228_LID2004_036487_E_ld_p31.laz, -81.1766426, -81.1608967, 29.5326013, 29.5463697, -0.85, 30.05
./20040228_LID2004_037686_E_ld_p31.laz, -81.1922633, -81.1765243, 29.4775804, 29.4913508, 2.63, 59.87
./20040228_LID2004_040973_E_ld_p31.laz, -81.3959866, -81.3802447, 29.3258820, 29.3396753, 0.12, 66.22
./20040228_LID2004_035285_E_ld_p31.laz, -81.2082048, -81.1924464, 29.5875547, 29.6013266, -0.73, 45.81
./20040228_LID2004_036486_E_ld_p31.laz, -81.1923673, -81.1766203, 29.5325797, 29.5463499, 0.72, 76.77
./20040228_LID2004_038879_E_ld_p31.laz, -81.3021142, -81.2863690, 29.4223775, 29.4361604, 1.32, 36.07
./20040228_LID2004_037667_E_ld_p31.laz, -81.4908683, -81.4750902, 29.4768147, 29.4906191, -1.29, 31.81
./20040228_LID2004_035284_E_ld_p31.laz, -81.2239382, -81.2081779, 29.5875287, 29.6013021, -0.82, 54.86
./20040228_LID2004_039474_E_ld_p31.laz, -81.3805499, -81.3647983, 29.3946757, 29.4084687, -1.05, 57.79
./20040228_LID2004_038288_E_ld_p31.laz, -81.1607877, -81.1450569, 29.4501218, 29.4638894, -11.44, 48.13
./20040228_LID2004_034381_E_ld_p31.laz, -81.2712491, -81.2554753, 29.6286899, 29.6424695, 2.00, 36.08
./20040228_LID2004_040674_E_ld_p31.laz, -81.3803451, -81.3646031, 29.3396763, 29.3534691, 1.07, 77.93
./20040228_LID2004_038878_E_ld_p31.laz, -81.3178220, -81.3020746, 29.4223404, 29.4361253, 0.72, 77.00
./20040228_LID2004_037389_E_ld_p31.laz, -81.1451328, -81.1312562, 29.4913901, 29.5051459, -1.69, 68.39
./20040228_LID2004_036485_E_ld_p31.laz, -81.2080919, -81.1923422, 29.5325559, 29.5463284, -2.90, 77.57
./20040228_LID2004_035283_E_ld_p31.laz, -81.2396715, -81.2239098, 29.5875012, 29.6012778, 0.97, 79.32
./20040228_LID2004_037388_E_ld_p31.laz, -81.1608524, -81.1451155, 29.4913719, 29.5051387, -0.83, 60.46
./20040228_LID2004_039473_E_ld_p31.laz, -81.3962530, -81.3804999, 29.3946300, 29.4084251, -1.04, 68.96
./20040228_LID2004_040673_E_ld_p31.laz, -81.3960399, -81.3802954, 29.3396311, 29.3534259, -3490.47, 64.12
./20040228_LID2004_038287_E_ld_p31.laz, -81.1764992, -81.1607667, 29.4501026, 29.4638712, 0.71, 48.33
./20040228_LID2004_038877_E_ld_p31.laz, -81.3335287, -81.3177806, 29.4223019, 29.4360889, -0.21, 59.37
./20040228_LID2004_034380_E_ld_p31.laz, -81.2869885, -81.2712129, 29.6286566, 29.6424381, 4.79, 49.47
./20040228_LID2004_037387_E_ld_p31.laz, -81.1765704, -81.1608317, 29.4913518, 29.5051210, 1.57, 51.08
./20040228_LID2004_034986_E_ld_p31.laz, -81.1924977, -81.1830279, 29.6013275, 29.6150818, -1.62, 57.57
./20040228_LID2004_036484_E_ld_p31.laz, -81.2238172, -81.2080656, 29.5325301, 29.5463047, 1.28, 61.98
./20040228_LID2004_034985_E_ld_p31.laz, -81.2082333, -81.1924724, 29.6013045, 29.6150764, -0.59, 58.64
./20040228_LID2004_039472_E_ld_p31.laz, -81.4119561, -81.3962006, 29.3945835, 29.4083783, -1.19, 48.38
./20040228_LID2004_038278_E_ld_p31.laz, -81.3179065, -81.3021565, 29.4498404, 29.4636253, 1.10, 34.31
./20040228_LID2004_040374_E_ld_p31.laz, -81.3803964, -81.3646514, 29.3534275, 29.3672193, 1.74, 64.13
./20040228_LID2004_038876_E_ld_p31.laz, -81.3492367, -81.3334853, 29.4222624, 29.4360510, -0.21, 46.82
./20040228_LID2004_037386_E_ld_p31.laz, -81.1922892, -81.1765480, 29.4913306, 29.5051008, 2.19, 63.37
./20040228_LID2004_036188_E_ld_p31.laz, -81.1609251, -81.1586033, 29.5463711, 29.5511821, -1.64, 16.32
./20040228_LID2004_034984_E_ld_p31.laz, -81.2239691, -81.2082064, 29.6012793, 29.6150518, -0.74, 67.33
./20040228_LID2004_036187_E_ld_p31.laz, -81.1766661, -81.1609192, 29.5463517, 29.5601140, -1.67, 59.35
./20040228_LID2004_034379_E_ld_p31.laz, -81.3027279, -81.2869501, 29.6286211, 29.6424049, -0.15, 34.39
./20040228_LID2004_038875_E_ld_p31.laz, -81.3649449, -81.3491911, 29.4222196, 29.4360104, 1.04, 37.86
./20040228_LID2004_034983_E_ld_p31.laz, -81.2397038, -81.2239405, 29.6012507, 29.6150272, -0.40, 59.03
./20040228_LID2004_036186_E_ld_p31.laz, -81.1923938, -81.1766433, 29.5463291, 29.5600992, -0.60, 62.27
