Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140412_usgs_ny_li_18TYL305330.laz, -72.2628961, -72.2445520, 40.9156274, 40.9291386, -4.65, 504.32
./20140412_usgs_ny_li_18TYL515450.laz, -72.0089685, -71.9905426, 41.0169461, 41.0309025, -4.99, 76.42
./20140412_usgs_ny_li_18TYL185330.laz, -72.4052537, -72.3869282, 40.9185338, 40.9324334, -4.36, 605.74
./20140412_usgs_ny_li_19TBF535465.laz, -71.9328371, -71.9146521, 41.0339379, 41.0463761, -1.00, 53.76
./20140421_usgs_ny_li_19TBF505510.laz, -71.9593136, -71.9518721, 41.0722743, 41.0743023, -0.41, 47.88
./20140412_usgs_ny_li_18TYL425420.laz, -72.1170489, -72.1027344, 40.9927895, 41.0019954, -3.94, 587.13
./20140412_usgs_ny_li_18TYL245330.laz, -72.3340743, -72.3157360, 40.9168987, 40.9308071, -4.39, 550.71
./20140412_usgs_ny_li_18TYL365360.laz, -72.1904889, -72.1722201, 40.9433149, 40.9544179, -4.75, 318.66
./20140421_usgs_ny_li_18TYL440450.laz, -72.0976206, -72.0965733, 41.0295548, 41.0331817, -0.35, 0.43
./20140421_usgs_ny_li_18TYL425450.laz, -72.1090259, -72.0974650, 41.0221114, 41.0334048, -4.21, 375.98
./20140412_usgs_ny_li_18TYL425405.laz, -72.1176374, -72.0992650, 40.9792060, 40.9931442, -4.80, 362.73
./20140421_usgs_ny_li_18TYL125315.laz, -72.4655510, -72.4589427, 40.9066277, 40.9125071, -0.95, 174.01
./20140412_usgs_ny_li_19TBF595510.laz, -71.8627934, -71.8581972, 41.0747109, 41.0767717, -0.99, 24.39
./20140412_usgs_ny_li_19TBF595495.laz, -71.8627067, -71.8552732, 41.0631588, 41.0748193, -0.99, 57.77
./20140412_usgs_ny_li_19TBF580510.laz, -71.8807038, -71.8627101, 41.0742672, 41.0780715, -0.99, 337.10
./20140412_usgs_ny_li_18TYL350405.laz, -72.2066799, -72.1883017, 40.9814123, 40.9953397, -4.54, 421.94
./20140412_usgs_ny_li_18TYL305315.laz, -72.2629104, -72.2622330, 40.9153732, 40.9156409, -0.68, 0.86
./20140412_usgs_ny_li_18TYL290375.laz, -72.2790302, -72.2606724, 40.9561355, 40.9700512, -4.47, 85.82
./20140412_usgs_ny_li_19TBF580495.laz, -71.8805407, -71.8622088, 41.0607709, 41.0747080, -0.99, 324.07
./20140412_usgs_ny_li_19TBF520510.laz, -71.9519127, -71.9340408, 41.0724588, 41.0799302, -0.83, 538.74
./20140412_usgs_ny_li_19TBF520495.laz, -71.9518687, -71.9334406, 41.0589655, 41.0729125, -1.00, 804.67
./20140412_usgs_ny_li_18TYL245315.laz, -72.3346157, -72.3162853, 40.9034034, 40.9173098, -4.96, 482.89
./20140412_usgs_ny_li_18TYL185315.laz, -72.4057817, -72.3874603, 40.9050381, 40.9189344, -4.95, 78.09
./20140412_usgs_ny_li_18TYL515435.laz, -72.0094615, -71.9911573, 41.0065253, 41.0174078, -4.55, 83.75
./20140412_usgs_ny_li_18TYL425390.laz, -72.1180597, -72.0998357, 40.9698424, 40.9796500, -4.98, 242.96
./20140412_usgs_ny_li_18TYL245300.laz, -72.3351583, -72.3168298, 40.8901612, 40.9038119, -4.84, 358.85
./20140412_usgs_ny_li_18TYL350390.laz, -72.2072492, -72.1888742, 40.9679164, 40.9818427, -4.99, 846.07
./20140412_usgs_ny_li_18TYL290360.laz, -72.2795861, -72.2612307, 40.9426370, 40.9565538, -3.95, 230.09
./20140412_usgs_ny_li_18TYL410435.laz, -72.1342764, -72.1201619, 41.0067349, 41.0205794, -4.43, 381.55
./20140412_usgs_ny_li_18TYL500465.laz, -72.0115899, -72.0082013, 41.0309041, 41.0344947, -1.05, 28.86
./20140412_usgs_ny_li_18TYL500450.laz, -72.0267862, -72.0083614, 41.0174120, 41.0309503, -4.37, 206.42
./20140412_usgs_ny_li_19TBF520480.laz, -71.9512658, -71.9328419, 41.0454706, 41.0594182, -1.01, 729.89
./20140412_usgs_ny_li_19TBF580480.laz, -71.8799498, -71.8648610, 41.0489390, 41.0611444, -0.99, 128.18
./20140412_usgs_ny_li_18TYL245285.laz, -72.3352727, -72.3284031, 40.8874287, 40.8903144, -4.54, 48.28
./20140412_usgs_ny_li_18TYL230345.laz, -72.3513290, -72.3329915, 40.9308121, 40.9447152, -4.80, 498.03
./20140412_usgs_ny_li_18TYL185300.laz, -72.4063090, -72.3879935, 40.8915373, 40.9054355, -4.77, 451.65
./20140412_usgs_ny_li_19TBF565510.laz, -71.8987421, -71.8805437, 41.0738182, 41.0822709, -1.00, 50.93
./20140412_usgs_ny_li_18TYL410420.laz, -72.1348607, -72.1166670, 40.9931473, 41.0070846, -4.99, 123.39
./20140412_usgs_ny_li_19TBF565495.laz, -71.8983731, -71.8799531, 41.0603240, 41.0742627, -0.85, 678.60
./20140412_usgs_ny_li_18TYL500435.laz, -72.0273916, -72.0089733, 41.0040734, 41.0178696, -1.38, 106.19
./20140412_usgs_ny_li_18TYL290345.laz, -72.2801396, -72.2617875, 40.9291417, 40.9430568, -4.84, 741.83
./20140412_usgs_ny_li_18TYL350375.laz, -72.2078193, -72.1894475, 40.9544198, 40.9683468, -4.85, 64.17
./20140412_usgs_ny_li_19TBF520465.laz, -71.9506591, -71.9323088, 41.0319765, 41.0459233, -1.01, 70.77
./20140412_usgs_ny_li_18TYL230330.laz, -72.3518673, -72.3335351, 40.9173132, 40.9312181, -4.97, 308.69
./20140412_usgs_ny_li_18TYL185285.laz, -72.4068366, -72.3885233, 40.8780401, 40.8919377, -4.96, 738.04
./20140412_usgs_ny_li_18TYL410405.laz, -72.1354462, -72.1170539, 40.9796526, 40.9935890, -4.30, 611.49
./20140412_usgs_ny_li_19TBF565480.laz, -71.8977804, -71.8794391, 41.0468281, 41.0607676, -1.00, 117.08
./20140412_usgs_ny_li_18TYL500420.laz, -72.0276043, -72.0156028, 40.9996338, 41.0043746, -1.35, 56.09
./20140412_usgs_ny_li_18TYL290330.laz, -72.2806943, -72.2623480, 40.9156463, 40.9295588, -4.94, 369.09
./20140412_usgs_ny_li_18TYL485450.laz, -72.0446012, -72.0266450, 41.0178718, 41.0226797, -1.26, 390.93
./20140412_usgs_ny_li_18TYL350360.laz, -72.2083889, -72.1900200, 40.9410368, 40.9548507, -4.98, 630.34
./20140412_usgs_ny_li_19TBF520450.laz, -71.9500579, -71.9385515, 41.0286656, 41.0322661, -1.01, 38.46
./20140412_usgs_ny_li_19TBF505495.laz, -71.9620288, -71.9512677, 41.0587269, 41.0724559, -0.92, 839.44
./20140412_usgs_ny_li_18TYL485435.laz, -72.0452054, -72.0267878, 41.0043789, 41.0183273, -4.71, 221.47
./20140412_usgs_ny_li_18TYL230315.laz, -72.3524074, -72.3340777, 40.9038149, 40.9177208, -4.87, 400.75
./20140412_usgs_ny_li_18TYL185270.laz, -72.4073629, -72.3890557, 40.8647465, 40.8784368, -4.97, 462.84
./20140412_usgs_ny_li_19TBF505480.laz, -71.9613128, -71.9506669, 41.0451981, 41.0589623, -1.01, 319.83
./20140412_usgs_ny_li_18TYL290315.laz, -72.2809951, -72.2629089, 40.9086793, 40.9160624, -4.92, 874.59
./20140412_usgs_ny_li_18TYL230300.laz, -72.3529430, -72.3346214, 40.8903168, 40.9042224, -4.94, 334.58
./20140412_usgs_ny_li_18TYL275375.laz, -72.2968358, -72.2784795, 40.9565561, 40.9704703, -4.36, 493.57
./20140412_usgs_ny_li_19TBF565465.laz, -71.8971890, -71.8857357, 41.0427383, 41.0471140, -1.00, 16.55
./20140412_usgs_ny_li_18TYL410390.laz, -72.1360288, -72.1176404, 40.9663864, 40.9800933, -3.69, 561.27
./20140412_usgs_ny_li_18TYL485420.laz, -72.0457210, -72.0273957, 40.9932729, 41.0048324, -3.74, 139.68
./20140412_usgs_ny_li_19TBF550510.laz, -71.9165926, -71.8983761, 41.0733681, 41.0868966, -0.94, 768.63
./20140412_usgs_ny_li_19TBF505465.laz, -71.9683404, -71.9500622, 41.0315185, 41.0454680, -1.01, 234.28
./20140412_usgs_ny_li_18TYL350345.laz, -72.2085954, -72.1953139, 40.9364455, 40.9413542, -4.73, 196.53
./20140412_usgs_ny_li_18TYL335405.laz, -72.2244904, -72.2061153, 40.9818459, 40.9957686, -2.88, 286.24
./20140412_usgs_ny_li_18TYL185255.laz, -72.4074848, -72.3987497, 40.8617215, 40.8649397, -1.25, 53.68
./20140412_usgs_ny_li_18TYL170315.laz, -72.4235726, -72.4052558, 40.9054380, 40.9193336, -4.98, 393.65
./20140412_usgs_ny_li_18TYL470450.laz, -72.0612159, -72.0444122, 41.0183295, 41.0240887, -4.30, 564.18
