Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030402_q48122c4425.laz, -122.3874999, -122.3750000, 48.2499999, 48.2624998, 0.73, 20.64
./20030402_q48122b3424.laz, -122.2749999, -122.2624999, 48.1250000, 48.1374998, 96.67, 206.47
./20030402_q48122c3313.laz, -122.3499999, -122.3374999, 48.2749998, 48.2874999, 48.73, 116.62
./20030402_q48122b3214.laz, -122.2749999, -122.2624999, 48.2124998, 48.2249999, 3.87, 121.94
./20030402_q48122b3119.laz, -122.3374999, -122.3249999, 48.1999999, 48.2125000, 2.13, 134.02
./20030402_q48122c3413.laz, -122.2874999, -122.2749999, 48.2750000, 48.2874999, 86.93, 164.71
./20030402_q48122b3404.laz, -122.2749999, -122.2624999, 48.1749999, 48.1875000, 51.30, 121.21
./20030402_q48122b3309.laz, -122.3374999, -122.3249999, 48.1624999, 48.1749998, 58.18, 158.97
./20030402_q48122b2416.laz, -122.1874998, -122.1796608, 48.1374999, 48.1499998, 32.47, 79.27
./20030402_q48122c2313.laz, -122.2249999, -122.2124999, 48.2750000, 48.2874999, 156.00, 311.26
./20030402_q48122c4424.laz, -122.3999999, -122.3874999, 48.2500000, 48.2624998, 0.83, 8.24
./20030402_q48122b3118.laz, -122.3499999, -122.3374999, 48.1999998, 48.2124998, 0.98, 78.65
./20030402_q48122c3312.laz, -122.3624998, -122.3499999, 48.2750000, 48.2874999, 0.69, 115.43
./20030402_q48122b3213.laz, -122.2874999, -122.2749999, 48.2124998, 48.2249999, 3.54, 133.70
./20030402_q48122b3423.laz, -122.2874999, -122.2749999, 48.1249999, 48.1374998, 101.96, 205.83
./20030402_q48122b2411.laz, -122.1875000, -122.1798053, 48.1499998, 48.1624999, 36.31, 86.33
./20030402_q48122c4423.laz, -122.4098363, -122.3999999, 48.2500000, 48.2624998, 0.85, 7.80
./20030402_q48122b3308.laz, -122.3499999, -122.3374999, 48.1624999, 48.1749999, 56.82, 126.55
./20030402_q48122b3403.laz, -122.2874999, -122.2749999, 48.1749998, 48.1874999, 56.06, 157.08
./20030402_q48122b2406.laz, -122.1874998, -122.1808339, 48.1624999, 48.1749998, 11.04, 84.84
./20030402_q48122b3117.laz, -122.3625000, -122.3499999, 48.1999999, 48.2124998, 1.05, 44.03
./20030402_q48122c4420.laz, -122.3874999, -122.3750000, 48.2624999, 48.2750000, 0.76, 19.24
./20030402_q48122c3412.laz, -122.2999998, -122.2874999, 48.2750000, 48.2874999, 78.68, 150.65
./20030402_q48122c2312.laz, -122.2375000, -122.2249999, 48.2749998, 48.2874999, 160.05, 310.81
./20030402_q48122b3212.laz, -122.2999998, -122.2874999, 48.2124998, 48.2249999, 2.43, 43.52
./20030402_q48122c3311.laz, -122.3750000, -122.3625000, 48.2750000, 48.2874999, 0.56, 36.47
./20030402_q48122b2401.laz, -122.1874998, -122.1807073, 48.1749999, 48.1874999, 10.59, 57.38
./20030402_q48122b3422.laz, -122.3000000, -122.2874999, 48.1250000, 48.1374998, 100.17, 173.19
./20030402_q48122b3307.laz, -122.3624998, -122.3499999, 48.1624999, 48.1749998, 3.34, 126.14
./20030402_q48122b2325.laz, -122.1999999, -122.1875000, 48.1250000, 48.1374998, 28.24, 74.92
./20030402_q48122c4419.laz, -122.3999999, -122.3874999, 48.2624999, 48.2749998, 1.65, 50.54
./20030402_q48122b3116.laz, -122.3749998, -122.3624998, 48.1999998, 48.2124998, 1.21, 43.66
./20030402_q48122c3310.laz, -122.3249999, -122.3125000, 48.2874999, 48.2999998, 54.42, 128.17
./20030402_q48122b3402.laz, -122.3000000, -122.2874999, 48.1749998, 48.1874999, 74.47, 162.47
./20030402_q48122b3211.laz, -122.3125000, -122.3000000, 48.2125000, 48.2249999, 2.23, 37.70
./20030402_q48122c3411.laz, -122.3125000, -122.3000000, 48.2749998, 48.2874999, 70.80, 142.73
./20030402_q48122c4415.laz, -122.3874999, -122.3750000, 48.2749998, 48.2874999, 0.57, 16.73
./20030402_q48122c2311.laz, -122.2500000, -122.2375000, 48.2750000, 48.2874999, 180.72, 291.45
./20030402_q48122b3421.laz, -122.3125000, -122.3000000, 48.1250000, 48.1374998, 92.27, 185.20
./20030402_q48122b3115.laz, -122.3249999, -122.3125000, 48.2125000, 48.2249999, 1.58, 51.33
./20030402_q48122b2324.laz, -122.2124999, -122.1999999, 48.1250000, 48.1374998, 28.67, 95.46
./20030402_q48122c4414.laz, -122.3999999, -122.3874999, 48.2750000, 48.2874998, 1.75, 25.93
./20030402_q48122b3306.laz, -122.3748380, -122.3625000, 48.1624999, 48.1749999, 2.29, 92.91
./20030402_q48122b3210.laz, -122.2624999, -122.2500000, 48.2249999, 48.2374998, 19.29, 151.96
./20030402_q48122c4410.laz, -122.3874999, -122.3749998, 48.2874999, 48.2999998, 2.12, 6.57
./20030402_q48122c3309.laz, -122.3374999, -122.3249999, 48.2874999, 48.2999998, 47.01, 124.82
./20030402_q48122b3420.laz, -122.2624999, -122.2500000, 48.1374998, 48.1499998, 119.14, 223.74
./20030402_q48122c3410.laz, -122.2624999, -122.2499998, 48.2874999, 48.2999998, 189.75, 383.02
./20030402_q48122b3305.laz, -122.3249999, -122.3125000, 48.1749998, 48.1875000, 72.64, 182.14
./20030402_q48122b3114.laz, -122.3374999, -122.3249999, 48.2125000, 48.2249999, 1.42, 51.17
./20030402_q48122b3401.laz, -122.3125000, -122.2999998, 48.1749999, 48.1874999, 105.24, 168.52
./20030402_q48122c3425.laz, -122.2624999, -122.2500000, 48.2499999, 48.2624998, 92.62, 230.29
./20030402_q48122c2310.laz, -122.1999999, -122.1875000, 48.2874999, 48.2999998, 58.62, 254.02
./20030402_q48122b2323.laz, -122.2249999, -122.2124999, 48.1249999, 48.1374998, 40.91, 129.18
./20030402_q48122b3209.laz, -122.2749999, -122.2624999, 48.2249999, 48.2374998, 4.95, 169.14
./20030402_q48122c3308.laz, -122.3499999, -122.3374999, 48.2874999, 48.2999998, 1.38, 114.16
./20030402_q48122b3113.laz, -122.3499999, -122.3374999, 48.2124998, 48.2249999, 1.26, 21.31
./20030402_q48122b3325.laz, -122.3249999, -122.3125000, 48.1249999, 48.1374998, 104.66, 190.15
./20030402_q48122b3419.laz, -122.2749999, -122.2624999, 48.1374999, 48.1500000, 129.11, 217.51
./20030402_q48122b3304.laz, -122.3374999, -122.3249999, 48.1749999, 48.1874999, 57.57, 162.32
./20030402_q48122c3424.laz, -122.2749999, -122.2624999, 48.2499999, 48.2624998, 91.85, 174.22
./20030402_q48122b2322.laz, -122.2374998, -122.2249999, 48.1249999, 48.1374998, 80.14, 279.95
./20030402_q48122c2309.laz, -122.2124999, -122.1999999, 48.2874999, 48.2999998, 60.63, 191.43
./20030402_q48122c3409.laz, -122.2749999, -122.2624999, 48.2874999, 48.2999998, 119.02, 266.41
./20030402_q48122b3208.laz, -122.2874999, -122.2749999, 48.2249999, 48.2374998, 4.60, 161.72
./20030402_q48122b3112.laz, -122.3624998, -122.3499999, 48.2125000, 48.2249999, 1.10, 51.65
./20030402_q48122c3307.laz, -122.3625000, -122.3499999, 48.2874999, 48.2999998, 0.61, 79.18
./20030402_q48122b3324.laz, -122.3374999, -122.3249999, 48.1249999, 48.1374998, 94.18, 177.52
./20030402_q48122b3303.laz, -122.3499999, -122.3374999, 48.1749998, 48.1874999, 23.87, 127.56
./20030402_q48122c3423.laz, -122.2874999, -122.2749999, 48.2499999, 48.2624998, 70.25, 165.28
./20030402_q48122c3408.laz, -122.2874999, -122.2749999, 48.2874999, 48.2999998, 98.76, 177.05
./20030402_q48122c2308.laz, -122.2249999, -122.2124999, 48.2874999, 48.2999998, 87.62, 348.55
./20030402_q48122b3418.laz, -122.2874999, -122.2749999, 48.1374998, 48.1500000, 100.28, 205.11
./20030402_q48122b3111.laz, -122.3749998, -122.3625000, 48.2125000, 48.2249999, 1.12, 33.59
./20030402_q48122b2321.laz, -122.2499998, -122.2375000, 48.1249999, 48.1374999, 107.17, 230.80
./20030402_q48122c3306.laz, -122.3749998, -122.3625000, 48.2874999, 48.2999999, 0.57, 26.05
./20030402_q48122b3207.laz, -122.3000000, -122.2874999, 48.2249999, 48.2374998, 2.36, 122.67
./20030402_q48122b3110.laz, -122.3249999, -122.3124998, 48.2249999, 48.2374998, 1.76, 86.70
./20030402_q48122c2325.laz, -122.1999999, -122.1875000, 48.2500000, 48.2624998, 23.53, 138.41
