Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nj/20221110_USGS_NJ_18SWJ6169.copc.laz, -74.2907640, -74.2901725, 39.4767424, 39.4774310, -3.05, -2.55
./nj/20221111_USGS_NJ_18TWK8581.copc.laz, -73.9971991, -73.9907337, 40.4752814, 40.4789467, -6.20, -3.59
./nj/20221110_USGS_NJ_18SWJ6072.copc.laz, -74.3022003, -74.2925971, 39.4955095, 39.5045314, -3.22, 7.10
./nj/20221110_USGS_NJ_18SWJ5866.copc.laz, -74.3259392, -74.3156521, 39.4461622, 39.4506089, -3.56, -0.52
./nj/20221110_USGS_NJ_18SWJ2528.copc.laz, -74.7108782, -74.7025196, 39.1007750, 39.1097894, -3.63, 19.56
./nj/20221110_USGS_NJ_18SWJ5868.copc.laz, -74.3258094, -74.3140986, 39.4595812, 39.4686288, -3.25, 12.42
./nj/20221110_USGS_NJ_18SWJ1720.copc.laz, -74.7931534, -74.7920396, 39.0288629, 39.0302356, -3.68, 1.27
./nj/20221111_USGS_NJ_18TWK8767.copc.laz, -73.9755570, -73.9703444, 40.3489852, 40.3580289, -4.18, 22.84
./nj/20221110_USGS_NJ_18SWJ5464.copc.laz, -74.3725641, -74.3609276, 39.4237771, 39.4328077, -3.57, 9.70
./nj/20221110_USGS_NJ_18SWJ5057.copc.laz, -74.4196183, -74.4079800, 39.3609745, 39.3700175, -0.55, 221.88
./nj/20221110_USGS_NJ_18SWJ6177.copc.laz, -74.2901090, -74.2783872, 39.5404300, 39.5495108, -3.40, 2.71
./nj/20221111_USGS_NJ_18TWK8577.copc.laz, -73.9976706, -73.9858455, 40.4392047, 40.4483125, -3.51, 19.31
./nj/20221110_USGS_NJ_18SWJ5774.copc.laz, -74.3258825, -74.3252816, 39.5136803, 39.5143081, -2.18, 1.03
./nj/20221110_USGS_NJ_18SWJ1922.copc.laz, -74.7786960, -74.7688495, 39.0468410, 39.0558568, -4.41, 14.07
./nj/20221110_USGS_NJ_18SWJ5461.copc.laz, -74.3728678, -74.3619780, 39.3968043, 39.4058192, -1.91, 42.73
./nj/20221110_USGS_NJ_18SWJ5462.copc.laz, -74.3727878, -74.3610923, 39.4057636, 39.4148290, -3.45, 45.72
./nj/20221110_USGS_NJ_18SWJ5969.copc.laz, -74.3140977, -74.3024100, 39.4684934, 39.4775718, -3.74, 9.12
./nj/20221111_USGS_NJ_18TWK8576.copc.laz, -73.9979018, -73.9859814, 40.4301958, 40.4392974, -3.60, 26.32
./nj/20221110_USGS_NJ_18SWJ5772.copc.laz, -74.3370637, -74.3253752, 39.4956604, 39.5047161, -2.97, 4.88
./nj/20221110_USGS_NJ_18SWJ2020.copc.laz, -74.7689202, -74.7657744, 39.0341078, 39.0378294, -1.46, 14.23
./nj/20221111_USGS_NJ_18TWK8280.copc.laz, -74.0217154, -74.0208529, 40.4713576, 40.4737972, -3.88, -1.73
./nj/20221110_USGS_NJ_18SWJ2022.copc.laz, -74.7688786, -74.7572922, 39.0468178, 39.0558518, -4.34, 45.51
./nj/20221111_USGS_NJ_18TWK8679.copc.laz, -73.9857097, -73.9841659, 40.4572092, 40.4595866, -8.58, -4.12
./nj/20221110_USGS_NJ_18SWJ5565.copc.laz, -74.3609261, -74.3492253, 39.4327222, 39.4417755, -3.02, 1.93
./nj/20221110_USGS_NJ_18SWJ5668.copc.laz, -74.3484814, -74.3373476, 39.4596868, 39.4687576, -1.71, 2.98
./nj/20221110_USGS_NJ_18SWJ5974.copc.laz, -74.3136551, -74.3019334, 39.5135550, 39.5226195, -3.37, 22.40
./nj/20221110_USGS_NJ_18SWJ6170.copc.laz, -74.2907549, -74.2826590, 39.4774290, 39.4864387, -5.12, -1.48
./nj/20221110_USGS_NJ_18SWJ1921.copc.laz, -74.7804566, -74.7688788, 39.0378297, 39.0468596, -4.16, 17.78
./nj/20221110_USGS_NJ_18SWJ5566.copc.laz, -74.3570428, -74.3491407, 39.4417343, 39.4507427, -3.13, 1.98
./nj/20221111_USGS_NJ_18TWK8770.copc.laz, -73.9751475, -73.9707223, 40.3760106, 40.3850527, -7.15, 18.93
./nj/20221111_USGS_NJ_18TWK8554.copc.laz, -73.9913675, -73.9911545, 40.2409448, 40.2410487, -4.04, -3.29
./nj/20221110_USGS_NJ_18SWJ2431.copc.laz, -74.7137314, -74.7107675, 39.1278124, 39.1285661, 0.47, 14.25
./nj/20221111_USGS_NJ_18TWK8774.copc.laz, -73.9745395, -73.9715857, 40.4145279, 40.4210814, -7.66, -5.75
./nj/20221110_USGS_NJ_18SWJ6074.copc.laz, -74.3019992, -74.2903003, 39.5135043, 39.5225514, -3.34, 13.07
./nj/20221110_USGS_NJ_18SWJ5968.copc.laz, -74.3141622, -74.3024739, 39.4604350, 39.4685606, -3.84, -0.01
./nj/20221111_USGS_NJ_18TWK8656.copc.laz, -73.9887973, -73.9859015, 40.2503910, 40.2590455, -4.09, 12.01
./nj/20221110_USGS_NJ_18SWJ5875.copc.laz, -74.3177615, -74.3135177, 39.5226224, 39.5276162, -1.66, 1.83
./nj/20221110_USGS_NJ_18SWJ2426.copc.laz, -74.7224993, -74.7167834, 39.0864356, 39.0917957, -1.42, 14.48
./nj/20221110_USGS_NJ_18SWJ5867.copc.laz, -74.3258942, -74.3142173, 39.4505518, 39.4596188, -3.21, 9.22
./nj/20221111_USGS_NJ_18TWK8574.copc.laz, -73.9980716, -73.9862525, 40.4121805, 40.4212888, -4.13, 2.06
./nj/20221110_USGS_NJ_18SWJ5771.copc.laz, -74.3371763, -74.3254629, 39.4866501, 39.4957028, -2.71, 8.35
./nj/20221110_USGS_NJ_18SWJ6178.copc.laz, -74.2900233, -74.2782944, 39.5494409, 39.5585011, -3.46, 2.51
./nj/20221111_USGS_NJ_18TWK8678.copc.laz, -73.9858451, -73.9820082, 40.4481810, 40.4572183, -8.73, 8.95
./nj/20221111_USGS_NJ_18TWK8661.copc.laz, -73.9849690, -73.9762655, 40.2949808, 40.3040496, -4.65, 42.14
./nj/20221111_USGS_NJ_18TWK8580.copc.laz, -73.9973679, -73.9879829, 40.4662498, 40.4753048, -7.43, 11.33
./nj/20221110_USGS_NJ_18SWJ1923.copc.laz, -74.7713807, -74.7688392, 39.0558522, 39.0590248, -3.42, 15.03
./nj/20221111_USGS_NJ_18TWK8775.copc.laz, -73.9744618, -73.9722063, 40.4210678, 40.4255947, -7.78, -6.19
./nj/20221110_USGS_NJ_18SWJ5972.copc.laz, -74.3086760, -74.3021138, 39.4955258, 39.5045505, -2.97, 6.24
./nj/20221110_USGS_NJ_18SWJ6075.copc.laz, -74.3019322, -74.2902077, 39.5224828, 39.5315619, -3.06, 4.40
./nj/20221110_USGS_NJ_18SWJ6376.copc.laz, -74.2669372, -74.2554244, 39.5313088, 39.5403415, -2.93, 43.89
./nj/20221110_USGS_NJ_18SWJ5564.copc.laz, -74.3610084, -74.3493080, 39.4237133, 39.4327864, -3.44, 1.97
./nj/20221110_USGS_NJ_18SWJ2124.copc.laz, -74.7572603, -74.7456701, 39.0648153, 39.0738507, -4.62, 22.93
./nj/20221110_USGS_NJ_18SWJ1818.copc.laz, -74.7920956, -74.7805206, 39.0108188, 39.0198500, -4.34, 10.16
./nj/20221110_USGS_NJ_18SWJ5770.copc.laz, -74.3372617, -74.3255494, 39.4776400, 39.4867162, -2.76, 9.64
