Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100901_arra_CA_centralcoast_z3_000017.laz, -122.2352779, -122.1936566, 37.0596010, 37.0821714, 9.53, 1416.97
./20100902_arra_CA_centralcoast_z3_000127.laz, -121.8631025, -121.8216441, 36.9546670, 36.9771061, 48.50, 1402.12
./20100912_arra_CA_centralcoast_z3_000177.laz, -121.9062323, -121.8647022, 37.0640250, 37.0864795, -1202.55, 1727.59
./20100901_arra_CA_centralcoast_z3_000110.laz, -122.2974945, -122.2764098, 37.0806386, 37.1029147, -2.51, 1281.36
./20110119_arra_CA_centralcoast_z3_000180.laz, -122.0680038, -122.0267272, 36.9411028, 36.9526284, -2.64, 1246.74
./20100912_arra_CA_centralcoast_z3_000044.laz, -122.1154811, -122.0995391, 37.2371171, 37.2500367, 685.11, 980.88
./20100915_arra_CA_centralcoast_z3_000145.laz, -121.9054084, -121.8639027, 37.0200873, 37.0425415, 69.51, 1253.01
./20100902_arra_CA_centralcoast_z3_000036.laz, -121.9876256, -121.9460974, 37.0190686, 37.0415524, 28.36, 1460.65
./20100912_arra_CA_centralcoast_z3_000042.laz, -122.0730653, -122.0314289, 37.1717730, 37.1942326, -1128.82, 1691.82
./20100901_arra_CA_centralcoast_z3_000108.laz, -122.1515697, -122.1100056, 36.9948893, 37.0174284, 19.37, 1334.88
./20110119_arra_CA_centralcoast_z3_000176.laz, -122.1926628, -122.1510881, 36.9944623, 37.0168551, -2.26, 1267.13
./20100901_arra_CA_centralcoast_z3_000013.laz, -122.1946466, -122.1530243, 37.0821741, 37.1047281, 47.60, 1488.23
./20100902_arra_CA_centralcoast_z3_000124.laz, -121.9045862, -121.8631047, 36.9761481, 36.9986034, -60.84, 1405.46
./20100902_arra_CA_centralcoast_z3_000033.laz, -122.3458792, -122.3202041, 37.1897697, 37.2121225, 40.68, 387.17
./20100912_arra_CA_centralcoast_z3_000168.laz, -121.9477897, -121.9062340, 37.0854923, 37.1079619, 189.62, 1609.31
./20100915_arra_CA_centralcoast_z3_000144.laz, -122.2383419, -122.1971370, 37.2133796, 37.2147826, 301.45, 744.11
./20100915_arra_CA_centralcoast_z3_000138.laz, -121.8240599, -121.8156618, 37.0869567, 37.0924433, 434.51, 1596.64
./20110119_arra_CA_centralcoast_z3_000100.laz, -122.0885330, -122.0677786, 36.9408953, 36.9520838, -448.43, 1048.63
./20100912_arra_CA_centralcoast_z3_000041.laz, -122.1519373, -122.1152092, 37.2366198, 37.2590062, 357.01, 881.41
./20100915_arra_CA_centralcoast_z3_000132.laz, -121.8224156, -121.7809575, 36.9771092, 36.9995346, 59.35, 1243.38
./20100912_arra_CA_centralcoast_z3_000038.laz, -122.1559614, -122.1147324, 37.2145732, 37.2371156, -1129.16, 1691.07
./20100901_arra_CA_centralcoast_z3_000105.laz, -122.1104749, -122.0689240, 36.9954636, 37.0179902, 124.39, 1461.25
./20110119_arra_CA_centralcoast_z3_000093.laz, -122.2342611, -122.1926644, 37.0158981, 37.0382356, -2.25, 1271.26
./20100902_arra_CA_centralcoast_z3_000031.laz, -122.2795357, -122.2378272, 37.1907899, 37.2133753, 211.32, 1416.23
./20100901_arra_CA_centralcoast_z3_000012.laz, -122.1100046, -122.0684653, 36.9734946, 36.9960212, 38.70, 1345.25
./20100902_arra_CA_centralcoast_z3_000123.laz, -122.3202008, -122.2784944, 37.1681898, 37.1907877, -53.80, 1494.14
./20110119_arra_CA_centralcoast_z3_000079.laz, -122.1807149, -122.1506598, 36.9726906, 36.9948868, -2.27, 1153.56
./20100912_arra_CA_centralcoast_z3_000166.laz, -122.0735280, -122.0359730, 37.1937421, 37.2157838, 452.30, 1667.08
./20100915_arra_CA_centralcoast_z3_000122.laz, -122.0721423, -122.0305286, 37.1278365, 37.1503488, 175.92, 1306.70
./20100901_arra_CA_centralcoast_z3_000104.laz, -122.1941504, -122.1525398, 37.0602067, 37.0827613, -27.59, 1496.43
./20100912_arra_CA_centralcoast_z3_000035.laz, -122.1152036, -122.0735299, 37.2151499, 37.2373290, 413.28, 1691.30
./20110119_arra_CA_centralcoast_z3_000072.laz, -122.2132061, -122.1924193, 37.0051770, 37.0162674, -2.07, 121.29
./20110119_arra_CA_centralcoast_z3_000009.laz, -122.1510847, -122.1095347, 36.9730640, 36.9954610, -211.37, 1229.32
./20100902_arra_CA_centralcoast_z3_000028.laz, -122.2368058, -122.1951452, 37.1255054, 37.1480756, 215.21, 1485.45
./20100901_arra_CA_centralcoast_z3_000006.laz, -122.0269440, -122.0062165, 36.9416470, 36.9528935, -2.40, 1314.93
./20100912_arra_CA_centralcoast_z3_000163.laz, -121.9893697, -121.9477914, 37.1069440, 37.1293924, -1170.01, 1630.65
./20100901_arra_CA_centralcoast_z3_000005.laz, -122.1412386, -122.1091443, 36.9544189, 36.9734939, -1.18, 128.01
./20100902_arra_CA_centralcoast_z3_000121.laz, -122.3465530, -122.3207381, 37.2117299, 37.2279039, 1.10, 348.74
./20100912_arra_CA_centralcoast_z3_000030.laz, -121.9067264, -121.8884806, 37.1079637, 37.1126942, 557.20, 1657.96
./20100901_arra_CA_centralcoast_z3_000002.laz, -122.1931571, -122.1515711, 37.0162683, 37.0388242, 15.58, 1361.59
./20100912_arra_CA_centralcoast_z3_000029.laz, -121.7407090, -121.7207641, 37.0219496, 37.0284563, 439.64, 1694.59
./20100912_arra_CA_centralcoast_z3_000019.laz, -121.7822729, -121.7523782, 37.0434755, 37.0549672, 405.52, 1727.06
