Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_27082c5c.laz, -82.5766184, -82.5625008, 27.3366179, 27.3510525, -4.41, -0.06
./20100704_NCMP_FL_121.laz, -82.1203347, -82.0609427, 26.4030880, 26.4442877, -7.88, 33.02
./20100706_NCMP_FL_134.laz, -81.7804807, -81.7342286, 25.9727422, 26.0270224, -7.40, 33.13
./20100708_NCMP_FL_102.laz, -82.5383207, -82.5011542, 27.1894252, 27.2393414, -9.03, 32.20
./NCMP_27082c5a.laz, -82.5516638, -82.5496929, 27.3101426, 27.3124961, -2.58, -1.10
./20100710_NCMP_FL_82.laz, -82.8529511, -82.8154552, 28.0609004, 28.1107050, -5.07, 23.92
./20100708_NCMP_FL_101.laz, -82.5750905, -82.5216521, 27.2314588, 27.2790640, -9.51, 40.62
./20100710_NCMP_FL_111.laz, -82.3285144, -82.2733470, 26.8168550, 26.8660186, -9.04, 37.25
./20100706_NCMP_FL_119.laz, -82.2014756, -82.1531636, 26.4506476, 26.5062152, -7.79, 30.64
./20100710_NCMP_26081d8b.laz, -81.9374995, -81.9337383, 26.4535275, 26.4572710, -1.22, 10.70
./20100709_NCMP_FL_110.laz, -82.3584078, -82.3108156, 26.8569692, 26.9086227, -10.03, 31.61
./20100704_NCMP_FL_120.laz, -82.1691579, -82.1125352, 26.4201458, 26.4667192, -6.89, 654.21
./20100708_NCMP_26081d8c.laz, -81.9736432, -81.9375003, 26.4561623, 26.4811886, -4.06, 39.97
./20100707_NCMP_FL_99.laz, -82.6310477, -82.5690018, 27.3017084, 27.3596601, -9.98, 79.06
./20100706_NCMP_FL_118.laz, -82.2179400, -82.1823713, 26.4959290, 26.5532039, -7.60, 48.40
./20100709_NCMP_27082c5b.laz, -82.5624998, -82.5452473, 27.3125055, 27.3445579, -4.16, 15.82
./20100709_NCMP_26081d7d.laz, -81.8500473, -81.8474384, 26.3808802, 26.3843636, 0.18, 13.22
./20100708_NCMP_FL_127.laz, -81.8602507, -81.8294318, 26.2994773, 26.3553604, -7.10, 35.12
./20100704_NCMP_FL_115.laz, -82.2747179, -82.2231606, 26.6308519, 26.6874637, -7.76, 23.09
./20100706_NCMP_FL_117.laz, -82.2333680, -82.1917979, 26.5432983, 26.5972619, -11.64, 28.83
./20100707_NCMP_FL_98.laz, -82.6582250, -82.6022950, 27.3457359, 27.3958628, -8.91, 48.95
./20100708_NCMP_FL_126.laz, -81.8900415, -81.8396260, 26.3472316, 26.4000183, -5.97, 50.53
./20100705_NCMP_FL_88.laz, -82.8382421, -82.7698571, 27.7813250, 27.8259195, -6.46, 43.06
./20100704_NCMP_FL_114.laz, -82.2879758, -82.2362424, 26.6788481, 26.7329242, -18.16, 21.66
./20100705_NCMP_FL_87.laz, -82.8642777, -82.8180789, 27.8172514, 27.8692966, -6.59, 64.39
./20100708_NCMP_FL_125.laz, -81.9217456, -81.8694440, 26.3848427, 26.4336858, -5.12, 53.50
./20100707_NCMP_FL_97.laz, -82.6907118, -82.6348723, 27.3823356, 27.4327721, -9.32, 38.11
./20100705_NCMP_FL_138.laz, -81.6998661, -81.6668825, 25.8200942, 25.8560482, -5.36, 15.78
./20100704_NCMP_FL_113.laz, -82.2887641, -82.2491814, 26.7247907, 26.7789715, -9.01, 269.66
./20100705_NCMP_FL_137.laz, -81.7294071, -81.6799077, 25.8466640, 25.8984918, -5.84, 21.04
./20100707_NCMP_FL_96.laz, -82.7222014, -82.6654798, 27.4195019, 27.4689750, -11.16, 36.22
./20100708_NCMP_FL_124.laz, -81.9623481, -81.9106573, 26.4194271, 26.4632674, -5.02, 53.35
./20100704_NCMP_FL_112.laz, -82.3033610, -82.2623412, 26.7731858, 26.8281888, -10.59, 549.68
./20100705_NCMP_FL_136.laz, -81.7432259, -81.7035114, 25.8858818, 25.9386258, -7.10, 101.74
./20100708_NCMP_FL_123.laz, -82.0130877, -81.9553650, 26.4284441, 26.4654062, -5.27, 41.44
./20100708_NCMP_FL_109.laz, -82.3831285, -82.3308438, 26.8942453, 26.9437122, -10.04, 31.88
./20100707_NCMP_FL_133.laz, -81.8022462, -81.7631665, 26.0217055, 26.0702121, -7.24, 33.08
./20100705_NCMP_FL_135.laz, -81.7771326, -81.7259818, 25.9328121, 25.9857671, -7.02, 68.64
./20100708_NCMP_FL_108.laz, -82.4105132, -82.3665465, 26.9348468, 26.9873394, -10.73, 29.30
./20100707_NCMP_FL_132.laz, -81.8189965, -81.7834738, 26.0647028, 26.1164533, -7.74, 26.88
./20100708_NCMP_FL_107.laz, -82.4368764, -82.3879941, 26.9757800, 27.0282342, -10.38, 33.83
./20100704_NCMP_FL_90.laz, -82.7743466, -82.7266918, 27.6992214, 27.7502564, -7.74, 51.74
./20100707_NCMP_FL_131.laz, -81.8270041, -81.7958642, 26.1123343, 26.1628342, -7.28, 35.00
./20100708_NCMP_FL_106.laz, -82.4644022, -82.4093487, 27.0153980, 27.0701070, -10.15, 36.17
./20100704_NCMP_FL_89.laz, -82.8023144, -82.7531862, 27.7424173, 27.7978701, -9.46, 59.22
./20100707_NCMP_FL_130.laz, -81.8356082, -81.8040884, 26.1591369, 26.2102942, -10.47, 94.69
./20100707_NCMP_FL_129.laz, -81.8441057, -81.8098469, 26.2064809, 26.2579061, -8.11, 78.67
./20100704_NCMP_FL_86.laz, -82.8670552, -82.8384653, 27.8654666, 27.9180290, -7.29, 39.37
./20100708_NCMP_FL_105.laz, -82.4756051, -82.4314196, 27.0560869, 27.1119480, -9.80, 40.67
./20100707_NCMP_FL_128.laz, -81.8527550, -81.8168673, 26.2528737, 26.3068399, -8.20, 66.61
./20100704_NCMP_FL_85.laz, -82.8582383, -82.8059928, 27.9180217, 27.9662103, -7.78, 78.86
./20100708_NCMP_FL_104.laz, -82.4965361, -82.4536548, 27.1038050, 27.1552705, -9.80, 33.13
./20100707_NCMP_FL_116.laz, -82.2609318, -82.2070069, 26.5887635, 26.6421873, -14.32, 24.62
./20100708_NCMP_FL_103.laz, -82.5177374, -82.4765489, 27.1470107, 27.1972743, -9.14, 32.10
./20100704_NCMP_FL_84.laz, -82.8470676, -82.8057544, 27.9638085, 28.0137028, -7.29, 122.60
./20100707_NCMP_FL_100.laz, -82.6076580, -82.5438764, 27.2654931, 27.3229795, -10.07, 61.28
./20100704_NCMP_FL_83.laz, -82.8464766, -82.8045645, 28.0136973, 28.0628260, -7.78, 27.08
./20100706_NCMP_FL_95.laz, -82.7596959, -82.6974517, 27.4588882, 27.5139510, -9.94, 47.49
./20100706_NCMP_FL_94.laz, -82.7801360, -82.7136912, 27.5000906, 27.5589775, -13.71, 32.56
./20100704_NCMP_FL_81.laz, -82.8601372, -82.8225980, 28.1075599, 28.1580676, -4.56, 5.71
