Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121025_whittier_043.laz, -148.8263552, -148.8123886, 60.7614675, 60.7652177, 124.62, 646.93
./20121023_whittier_279.laz, -148.4725971, -148.4584906, 60.8502012, 60.8570822, 233.96, 688.67
./20121023_whittier_254.laz, -148.4992510, -148.4851490, 60.8297028, 60.8365862, 16.12, 769.64
./20121023_whittier_319.laz, -148.4299911, -148.4159068, 60.8237587, 60.8305990, 1.71, 191.12
./20121025_whittier_011.laz, -148.8699810, -148.8558179, 60.7981148, 60.8050351, 236.02, 726.13
./20121024_whittier_037.laz, -148.8286549, -148.8145013, 60.7986840, 60.8055989, 33.70, 567.77
./20121024_whittier_071.laz, -148.7600118, -148.7452673, 60.7928600, 60.7997822, 903.01, 1214.61
./20121023_whittier_299.laz, -148.4563452, -148.4479782, 60.7965006, 60.8033085, 0.66, 88.40
./20121024_whittier_070.laz, -148.7517369, -148.7456354, 60.7997043, 60.8030300, 1123.39, 1264.48
./20121023_whittier_298.laz, -148.4565724, -148.4491616, 60.8032315, 60.8082447, 0.72, 42.19
./20121025_whittier_042.laz, -148.8267383, -148.8125982, 60.7650324, 60.7719029, 28.79, 909.44
./20121024_whittier_066.laz, -148.7724355, -148.7583020, 60.7792307, 60.7861404, 821.34, 1011.07
./20121023_whittier_297.laz, -148.4575691, -148.4436714, 60.8278411, 60.8303056, 1.65, 45.18
./20121025_whittier_041.laz, -148.8270704, -148.8130366, 60.7717628, 60.7786783, 28.68, 414.06
./20121023_whittier_296.laz, -148.4578760, -148.4437821, 60.8301580, 60.8370368, 1.47, 765.18
./20121025_whittier_035.laz, -148.8401134, -148.8261546, 60.7614507, 60.7650315, 72.84, 646.06
./20121024_whittier_065.laz, -148.7726748, -148.7586700, 60.7859611, 60.7928720, 849.60, 1074.56
./20121024_whittier_036.laz, -148.8290048, -148.8148826, 60.8054135, 60.8115216, 184.07, 876.00
./20121023_whittier_278.laz, -148.4729069, -148.4587980, 60.8569325, 60.8638137, 291.78, 750.20
./20121023_whittier_318.laz, -148.4302926, -148.4162041, 60.8304538, 60.8373299, 25.91, 662.66
./20121024_whittier_061.laz, -148.7862023, -148.7720684, 60.7790486, 60.7859602, 512.82, 932.12
./20121025_whittier_010.laz, -148.8702346, -148.8562084, 60.8048440, 60.8117650, 344.11, 1130.43
./20121025_whittier_034.laz, -148.8404994, -148.8263567, 60.7648441, 60.7717616, 28.89, 387.36
./20121024_whittier_032.laz, -148.8412717, -148.8271532, 60.7783046, 60.7852210, 15.93, 51.68
./20121024_whittier_031.laz, -148.8416584, -148.8275085, 60.7850350, 60.7919525, 28.95, 519.12
./20121023_whittier_277.laz, -148.4732165, -148.4591050, 60.8636640, 60.8705446, 68.36, 725.40
./20121023_whittier_295.laz, -148.4581815, -148.4440857, 60.8368891, 60.8437688, 269.58, 719.94
./20121024_whittier_060.laz, -148.7865779, -148.7724370, 60.7857786, 60.7926122, 469.86, 1074.87
./20121025_whittier_033.laz, -148.8408845, -148.8267426, 60.7715753, 60.7784748, 28.79, 436.58
./20121023_whittier_253.laz, -148.4995654, -148.4854608, 60.8364336, 60.8433177, 51.38, 776.75
./20121023_whittier_276.laz, -148.4735258, -148.4594129, 60.8703954, 60.8772765, 46.97, 619.14
./20121025_whittier_009.laz, -148.8618491, -148.8565985, 60.8116926, 60.8132370, 589.47, 770.35
./20121025_whittier_008.laz, -148.8770010, -148.8674552, 60.7614007, 60.7644630, 664.21, 1085.99
./20121023_whittier_294.laz, -148.4584890, -148.4443916, 60.8436215, 60.8504999, 446.02, 1224.72
./20121025_whittier_007.laz, -148.8770797, -148.8676315, 60.7643331, 60.7711934, 636.44, 1098.90
./20121025_whittier_027.laz, -148.8430951, -148.8306078, 60.8119558, 60.8167990, 760.59, 1037.20
./20121023_whittier_275.laz, -148.4735868, -148.4597219, 60.8771274, 60.8784658, 50.36, 591.73
./20121025_whittier_026.laz, -148.8538720, -148.8399211, 60.7614322, 60.7648435, 64.24, 383.90
./20121023_whittier_274.laz, -148.4829656, -148.4690896, 60.7790102, 60.7828866, 0.58, 186.32
./20121025_whittier_006.laz, -148.8771591, -148.8680228, 60.7710689, 60.7779231, 141.91, 712.13
./20121024_whittier_030.laz, -148.8420440, -148.8278899, 60.7917648, 60.7986820, 184.39, 719.50
./20121023_whittier_293.laz, -148.4587954, -148.4446937, 60.8503519, 60.8572311, 118.70, 532.54
./20121024_whittier_059.laz, -148.7867517, -148.7787625, 60.7925092, 60.7956266, 422.91, 639.38
./20121023_whittier_317.laz, -148.4305937, -148.4165028, 60.8371851, 60.8440619, 33.45, 469.46
./20121023_whittier_273.laz, -148.4832757, -148.4691990, 60.7827358, 60.7896177, 32.98, 563.20
./20121025_whittier_025.laz, -148.8542607, -148.8401146, 60.7646552, 60.7715733, 44.46, 492.49
./20121024_whittier_055.laz, -148.7999711, -148.7858301, 60.7788649, 60.7857778, 136.39, 669.27
./20121025_whittier_005.laz, -148.8772380, -148.8684147, 60.7778019, 60.7846531, 23.50, 629.79
./20121023_whittier_252.laz, -148.4998813, -148.4857731, 60.8431650, 60.8500484, 97.94, 730.04
./20121025_whittier_004.laz, -148.8773167, -148.8688063, 60.7845374, 60.7913834, 22.41, 265.64
./20121024_whittier_054.laz, -148.8003478, -148.7862042, 60.7855951, 60.7925087, 71.04, 524.18
./20121025_whittier_024.laz, -148.8546493, -148.8405012, 60.7713853, 60.7783035, 30.27, 572.08
./20121023_whittier_272.laz, -148.4835875, -148.4695069, 60.7894676, 60.7963496, 240.79, 573.73
./20121024_whittier_029.laz, -148.8424305, -148.8282733, 60.7984954, 60.8054127, 341.19, 853.84
./20121025_whittier_003.laz, -148.8773955, -148.8692007, 60.7912710, 60.7981132, 21.77, 241.00
./20121023_whittier_251.laz, -148.5001962, -148.4860869, 60.8498960, 60.8567801, 443.88, 884.25
./20121023_whittier_292.laz, -148.4591032, -148.4449984, 60.8570829, 60.8639613, 80.59, 667.52
./20121023_whittier_316.laz, -148.4308930, -148.4167996, 60.8439170, 60.8507934, 2.32, 375.38
./20121025_whittier_002.laz, -148.8774743, -148.8695909, 60.7980053, 60.8048427, 65.48, 787.57
./20121025_whittier_023.laz, -148.8550378, -148.8408891, 60.7781151, 60.7850337, 28.87, 311.63
./20121024_whittier_028.laz, -148.8428175, -148.8286584, 60.8052255, 60.8121214, 568.02, 1008.80
./20121023_whittier_271.laz, -148.4838992, -148.4698162, 60.7961993, 60.8030807, 5.32, 732.24
./20121024_whittier_053.laz, -148.8007255, -148.7865795, 60.7923254, 60.7991175, 34.93, 917.29
./20121023_whittier_249.laz, -148.5105008, -148.4965326, 60.7781323, 60.7825822, 0.60, 162.92
./20121025_whittier_001.laz, -148.8774953, -148.8699830, 60.8047398, 60.8091813, 210.04, 425.65
./20121024_whittier_022.laz, -148.8554279, -148.8412736, 60.7848455, 60.7917640, 27.43, 512.59
./20121023_whittier_242.laz, -148.5133582, -148.4992514, 60.8362812, 60.8431640, 1.39, 177.31
./20121025_whittier_020.laz, -148.8562068, -148.8420471, 60.7983059, 60.8052237, 567.57, 863.57
./20121024_whittier_265.laz, -148.4863974, -148.4722899, 60.8500498, 60.8569319, 314.63, 808.09
./20121023_whittier_291.laz, -148.4594107, -148.4453011, 60.8638148, 60.8706927, 27.31, 986.76
./20121024_whittier_052.laz, -148.8008318, -148.7960312, 60.7990556, 60.8009263, 38.97, 587.67
./20121024_whittier_049.laz, -148.8133567, -148.7992335, 60.7719672, 60.7788636, 28.74, 333.58
./20121024_whittier_021.laz, -148.8558170, -148.8416599, 60.7915755, 60.7984942, 174.25, 786.51
./20121024_whittier_048.laz, -148.8137380, -148.7995949, 60.7786805, 60.7855937, 28.87, 560.56
./20121023_whittier_270.laz, -148.4841162, -148.4701245, 60.8029308, 60.8094756, 0.75, 81.30
./20121025_whittier_019.laz, -148.8565950, -148.8424330, 60.8050359, 60.8119545, 525.75, 1096.97
./20121023_whittier_315.laz, -148.4311955, -148.4170979, 60.8506487, 60.8575252, 3.78, 788.62
./20121023_whittier_241.laz, -148.5136779, -148.4995676, 60.8430107, 60.8498954, 41.78, 445.36
./20121024_whittier_264.laz, -148.4864794, -148.4725980, 60.8567806, 60.8636627, 415.61, 874.38
./20121023_whittier_290.laz, -148.4597177, -148.4456075, 60.8705458, 60.8774246, 30.54, 765.61
./20121023_whittier_269.laz, -148.4851473, -148.4713164, 60.8264426, 60.8300054, 1.13, 219.22
./20121025_whittier_018.laz, -148.8566822, -148.8428221, 60.8117657, 60.8168960, 626.27, 1110.38
./20121024_whittier_263.laz, -148.4780237, -148.4729080, 60.8636101, 60.8703948, 501.69, 881.97
./20121024_whittier_262.laz, -148.4781927, -148.4732177, 60.8703426, 60.8771261, 461.51, 780.65
./20121023_whittier_240.laz, -148.5139059, -148.4998826, 60.8497417, 60.8569006, 71.87, 720.71
./20121024_whittier_047.laz, -148.8141181, -148.7999733, 60.7854100, 60.7923240, 35.03, 178.21
./20121023_whittier_268.laz, -148.4854597, -148.4713606, 60.8298554, 60.8367378, 1.58, 462.94
./20121024_whittier_261.laz, -148.4782052, -148.4735298, 60.8770758, 60.8784678, 545.70, 698.41
./20121024_whittier_250.laz, -148.5002097, -148.4863987, 60.8566275, 60.8585668, 708.98, 903.63
./20121023_whittier_330.laz, -148.4159043, -148.4120833, 60.8190077, 60.8239078, 1.86, 141.01
./20121025_whittier_017.laz, -148.8676290, -148.8536900, 60.7614124, 60.7646539, 194.11, 825.08
./20121024_whittier_101.laz, -148.7050155, -148.6908932, 60.8070448, 60.8139482, 836.09, 1290.34
./20121023_whittier_329.laz, -148.4162027, -148.4120960, 60.8238684, 60.8306422, 1.79, 138.76
./20121023_whittier_314.laz, -148.4314966, -148.4173964, 60.8573796, 60.8642568, 8.47, 318.98
./20121023_whittier_231.laz, -148.5271535, -148.5130697, 60.8361236, 60.8430094, 1.42, 261.71
./20121025_whittier_016.laz, -148.8680206, -148.8538733, 60.7644637, 60.7713842, 347.48, 966.73
./20121023_whittier_289.laz, -148.4597722, -148.4459099, 60.8772777, 60.8784555, 40.76, 80.37
./20121024_whittier_100.laz, -148.7042190, -148.6912481, 60.8137859, 60.8170886, 1068.93, 1383.27
./20121023_whittier_328.laz, -148.4165006, -148.4121179, 60.8305996, 60.8373766, 31.46, 438.78
./20121024_whittier_046.laz, -148.8144997, -148.8003494, 60.7921397, 60.7990543, 33.03, 357.50
./20121024_whittier_072.laz, -148.7590366, -148.7449024, 60.7861427, 60.7930517, 746.06, 1114.27
./20121023_whittier_288.laz, -148.4691975, -148.4599659, 60.7804626, 60.7829872, 0.57, 81.64
./20121023_whittier_287.laz, -148.4695058, -148.4555269, 60.7828874, 60.7897678, 0.58, 358.66
./20121023_whittier_327.laz, -148.4167976, -148.4121400, 60.8373312, 60.8441106, 44.85, 439.84
./20121023_whittier_056.laz, -148.7995929, -148.7854566, 60.7721424, 60.7790470, 29.03, 1179.29
./20121023_whittier_230.laz, -148.5274743, -148.5133613, 60.8428550, 60.8497401, 43.83, 637.03
./20121025_whittier_015.laz, -148.8684114, -148.8542623, 60.7711938, 60.7781145, 27.99, 635.97
