Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070726_2007_ncmp_ny_erie_14_h_ld_p10.laz, -78.9200130, -78.8637396, 42.6601251, 42.9159434, 160.56, 243.32
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01152_ld_p10.laz, -78.9006500, -78.8695886, 42.8517484, 42.8946076, 173.91, 205.54
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01263_ld_p10.laz, -78.8762015, -78.8465363, 42.7805445, 42.8342538, 173.24, 306.21
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01563_ld_p10.laz, -78.9718865, -78.9228181, 42.7156682, 42.7355219, 173.82, 226.16
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01152_ld_p10.laz, -78.8682952, -78.8471404, 42.8200197, 42.8502135, 173.80, 230.47
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_04011_ld_p10.laz, -79.0397884, -78.9913591, 42.6828641, 42.7043062, 180.00, 225.88
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01325_ld_p10.laz, -78.8394734, -78.8353793, 42.7742493, 42.7770129, 200.15, 226.23
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01473_ld_p10.laz, -78.8489734, -78.8410638, 42.7805643, 42.7859792, 179.47, 210.70
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01303_ld_p10.laz, -78.8432789, -78.8374118, 42.7728707, 42.7789039, 188.49, 233.98
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01463_ld_p10.laz, -78.8505051, -78.8433488, 42.7812947, 42.7859867, 179.73, 219.25
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01294_ld_p10.laz, -78.8456816, -78.8389720, 42.7728258, 42.7801049, 185.61, 233.42
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01142_ld_p10.laz, -78.9006928, -78.8702223, 42.8517450, 42.8916471, 173.81, 205.27
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_03821_ld_p10.laz, -78.9006780, -78.8691930, 42.8517476, 42.8949875, 173.86, 205.83
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01142_ld_p10.laz, -78.8630076, -78.8480207, 42.8198896, 42.8397652, 173.85, 218.94
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01132_ld_p10.laz, -78.9023483, -78.8716521, 42.8517484, 42.8928345, 173.91, 199.73
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01293_ld_p10.laz, -78.8443698, -78.8391114, 42.7734129, 42.7756884, 191.70, 225.77
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01453_ld_p10.laz, -78.8511825, -78.8438326, 42.7816460, 42.7866439, 178.84, 219.24
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01253_ld_p10.laz, -78.8761785, -78.8476955, 42.7811204, 42.8331429, 173.86, 271.64
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01112_ld_p10.laz, -78.8924351, -78.8856885, 42.8892773, 42.9113060, 175.62, 234.93
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01553_ld_p10.laz, -78.9709703, -78.9252815, 42.7166437, 42.7350837, 173.73, 224.12
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01283_ld_p10.laz, -78.8469529, -78.8397079, 42.7722353, 42.7807475, 185.63, 225.75
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01443_ld_p10.laz, -78.8524399, -78.8450956, 42.7822907, 42.7871283, 175.43, 219.27
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01183_ld_p10.laz, -78.8944801, -78.8652203, 42.8519190, 42.8906159, 173.84, 219.20
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01132_ld_p10.laz, -78.8630146, -78.8495283, 42.8194528, 42.8393391, 173.91, 204.72
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_04001_ld_p10.laz, -79.0412652, -78.9918808, 42.6843543, 42.7046779, 173.91, 225.63
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01433_ld_p10.laz, -78.8535917, -78.8457829, 42.7828327, 42.7879785, 173.33, 217.71
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_03821_ld_p10.laz, -78.8682677, -78.8477169, 42.8212157, 42.8504974, 173.83, 230.54
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01273_ld_p10.laz, -78.8492326, -78.8410337, 42.7724882, 42.7818855, 182.38, 223.85
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01102_ld_p10.laz, -78.8936355, -78.8861879, 42.8883665, 42.9106958, 175.21, 234.64
./20070726_2007_ncmp_ny_erie_12_h_ld_p10.laz, -78.9290807, -78.8514808, 42.7341861, 42.7942644, 164.06, 214.02
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01263_ld_p10.laz, -78.8507038, -78.8420104, 42.7715361, 42.7826051, 180.63, 225.05
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01543_ld_p10.laz, -78.9704504, -78.9313107, 42.7179765, 42.7335993, 173.74, 222.50
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01423_ld_p10.laz, -78.8543471, -78.8487892, 42.7854066, 42.7908291, 173.80, 205.26
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01183_ld_p10.laz, -78.8674270, -78.8440694, 42.8209902, 42.8521960, 173.93, 217.04
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01173_ld_p10.laz, -78.8991110, -78.8667903, 42.8524033, 42.8948729, 173.84, 211.34
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01413_ld_p10.laz, -78.8544025, -78.8480731, 42.7842398, 42.7897598, 173.22, 208.36
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01253_ld_p10.laz, -78.8518530, -78.8435158, 42.7714895, 42.7831893, 180.74, 222.71
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01092_ld_p10.laz, -78.8946949, -78.8878704, 42.8889284, 42.9099884, 175.74, 237.99
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01533_ld_p10.laz, -78.9703455, -78.9386533, 42.7186464, 42.7317988, 173.82, 219.05
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070730_1428_a_01633_ld_p10.laz, -78.9185822, -78.9152478, 42.7302425, 42.7330853, 194.97, 222.02
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01843_ld_p10.laz, -79.0472335, -79.0274966, 42.6581300, 42.6901628, 178.13, 221.07
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01404_ld_p10.laz, -78.8544009, -78.8471456, 42.7835787, 42.7891990, 173.41, 208.79
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_03911_ld_p10.laz, -78.8418024, -78.8368832, 42.7741879, 42.7781647, 191.65, 233.65
./20070726_2007_ncmp_ny_erie_11_h_ld_p10.laz, -78.9959919, -78.9195224, 42.7021744, 42.7536851, 162.56, 233.74
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01523_ld_p10.laz, -78.9497264, -78.9428325, 42.7287098, 42.7316735, 173.74, 209.91
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01393_ld_p10.laz, -78.8543672, -78.8464208, 42.7833321, 42.7886364, 173.25, 201.91
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01173_ld_p10.laz, -78.8681002, -78.8450666, 42.8216393, 42.8512690, 173.80, 230.30
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01163_ld_p10.laz, -78.8993326, -78.8682290, 42.8520217, 42.8941463, 173.79, 208.52
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01072_ld_p10.laz, -78.8966359, -78.8903817, 42.8888141, 42.9087185, 175.92, 237.94
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01513_ld_p10.laz, -78.9191308, -78.9163547, 42.7270425, 42.7297802, 197.78, 224.57
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01513_ld_p10.laz, -78.9173750, -78.8423644, 42.7276637, 42.7796318, 179.98, 241.06
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01385_ld_p10.laz, -78.8630091, -78.8286824, 42.7760091, 42.8396095, 170.38, 236.67
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01503_ld_p10.laz, -78.9204989, -78.9168309, 42.7274726, 42.7307513, 196.58, 224.95
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01493_ld_p10.laz, -78.9208777, -78.9173117, 42.7284912, 42.7318116, 194.89, 227.77
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_04011_ld_p10.laz, -78.9920035, -78.9190809, 42.7020870, 42.7334443, 174.28, 238.18
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01833_ld_p10.laz, -79.0480595, -79.0294505, 42.6593083, 42.6894141, 177.61, 221.02
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01062_ld_p10.laz, -78.8979277, -78.8912252, 42.8879504, 42.9080406, 174.09, 220.97
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01163_ld_p10.laz, -78.8682688, -78.8441268, 42.8181383, 42.8509130, 173.78, 232.64
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01483_ld_p10.laz, -78.9223374, -78.9177839, 42.7289220, 42.7327309, 191.59, 227.41
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01473_ld_p10.laz, -78.9228628, -78.9181672, 42.7294373, 42.7335426, 183.28, 227.83
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01143_ld_p10.laz, -78.8993074, -78.8704089, 42.8517452, 42.8907350, 173.85, 205.30
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01052_ld_p10.laz, -78.8991251, -78.8923317, 42.8884838, 42.9073053, 174.11, 220.94
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01133_ld_p10.laz, -78.9008778, -78.8715254, 42.8517465, 42.8917800, 173.89, 200.10
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01463_ld_p10.laz, -78.9237007, -78.9185470, 42.7300340, 42.7343518, 180.52, 224.54
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1810_a_01124_ld_p10.laz, -78.8982005, -78.8899148, 42.8756127, 42.8822539, 173.92, 183.25
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070728_1647_a_01126_ld_p10.laz, -78.8994543, -78.8956350, 42.8803846, 42.8831103, 173.93, 178.43
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_03771_ld_p10.laz, -78.9018188, -78.8956299, 42.8803764, 42.8924527, 173.92, 184.81
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01453_ld_p10.laz, -78.9243814, -78.9189609, 42.7304490, 42.7351407, 177.09, 224.65
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01143_ld_p10.laz, -78.8630090, -78.8483087, 42.8199914, 42.8397536, 173.81, 221.25
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01042_ld_p10.laz, -78.9001156, -78.8941173, 42.8874148, 42.9067095, 173.94, 221.78
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01823_ld_p10.laz, -79.0486911, -79.0295503, 42.6601777, 42.6916810, 177.40, 221.75
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_03741_ld_p10.laz, -78.8955186, -78.8887596, 42.8879789, 42.9094486, 175.34, 236.81
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01443_ld_p10.laz, -78.9255563, -78.9193736, 42.7309864, 42.7360588, 175.51, 225.27
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01375_ld_p10.laz, -78.8622457, -78.8289986, 42.7755708, 42.8330160, 173.91, 233.84
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01133_ld_p10.laz, -78.8630016, -78.8495858, 42.8199716, 42.8393919, 173.95, 204.68
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01032_ld_p10.laz, -78.9011328, -78.8952745, 42.8875892, 42.9059858, 174.00, 221.85
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01433_ld_p10.laz, -78.9261506, -78.9198313, 42.7319101, 42.7365060, 174.17, 220.01
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01242_ld_p10.laz, -78.8916709, -78.8592555, 42.8543257, 42.8974295, 173.91, 239.20
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_04001_ld_p10.laz, -78.9920747, -78.9203867, 42.7038704, 42.7349539, 174.10, 234.59
./20070726_2007_ncmp_ny_erie_10_h_ld_p10.laz, -79.7635262, -79.6995546, 42.2628115, 42.3063733, 92.52, 220.82
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01413_ld_p10.laz, -78.9278441, -78.9245795, 42.7338186, 42.7352264, 173.89, 215.94
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1810_a_01124_ld_p10.laz, -78.8615894, -78.8502694, 42.8180587, 42.8330161, 173.89, 220.42
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01404_ld_p10.laz, -78.9270585, -78.9220953, 42.7334875, 42.7359335, 173.84, 219.72
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01022_ld_p10.laz, -78.9019066, -78.8964134, 42.8884520, 42.9053784, 173.86, 230.46
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01503_ld_p10.laz, -78.9178440, -78.8433878, 42.7286602, 42.7801758, 179.05, 228.29
