Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080215_3974-01_ld_p17.laz, -79.7729657, -79.7561874, 34.4244343, 34.4383357, 3.81, 132.03
./20080215_3935-02_ld_p17.laz, -79.8886692, -79.8719047, 34.4530157, 34.4669017, 38.98, 125.50
./20080215_3966-02_ld_p17.laz, -79.7887655, -79.7719819, 34.4795539, 34.4934535, 12.67, 219.49
./20080215_3954-03_ld_p17.laz, -79.8394715, -79.8227076, 34.4113379, 34.4252315, 29.71, 120.08
./20080215_3961-02_ld_p17.laz, -79.7907093, -79.7739502, 34.3421621, 34.3560626, 40.82, 99.43
./20080215_3990-02_ld_p17.laz, -79.6917440, -79.6749775, 34.3136667, 34.3275792, 9.62, 51.92
./20080215_3948-03_ld_p17.laz, -79.8711785, -79.8543976, 34.5215592, 34.5354471, 22.40, 75.55
./20080215_3981-01_ld_p17.laz, -79.7410170, -79.7242500, 34.3416633, 34.3555688, 6.38, 69.86
./20080215_4902-01_ld_p17.laz, -79.6743352, -79.6575555, 34.3684457, 34.3823603, 9.59, 54.18
./20080215_3943-01_ld_p17.laz, -79.8728081, -79.8560511, 34.3979073, 34.4117966, 37.82, 83.38
./20080215_3990-01_ld_p17.laz, -79.7083025, -79.6915379, 34.3138420, 34.3277513, 7.58, 54.07
./20080215_3947-04_ld_p17.laz, -79.8549457, -79.8381691, 34.4939284, 34.5078181, 21.40, 85.16
./20080215_3935-01_ld_p17.laz, -79.9052552, -79.8884946, 34.4531650, 34.4670484, 44.93, 196.16
./20080215_3961-01_ld_p17.laz, -79.8072736, -79.7905176, 34.3423243, 34.3562217, 39.47, 116.13
./20080215_3954-02_ld_p17.laz, -79.8227053, -79.8059358, 34.4249206, 34.4388155, 17.07, 65.46
./20080215_3980-04_ld_p17.laz, -79.7250669, -79.7083061, 34.3002738, 34.3141813, 6.29, 110.37
./20080215_3942-04_ld_p17.laz, -79.8567803, -79.8400324, 34.3565365, 34.3704271, 40.65, 83.49
./20080215_3966-01_ld_p17.laz, -79.8053592, -79.7885766, 34.4797157, 34.4936133, 11.58, 93.41
./20080215_3973-04_ld_p17.laz, -79.7569826, -79.7402108, 34.3830505, 34.3969541, 12.78, 58.11
./20080215_4901-03_ld_p17.laz, -79.6749732, -79.6582011, 34.3272282, 34.3411435, 8.59, 98.00
./20080215_3934-04_ld_p17.laz, -79.8892043, -79.8724476, 34.4117977, 34.4256837, 41.93, 82.11
./20080215_3987-03_ld_p17.laz, -79.7387923, -79.7219985, 34.4927927, 34.5066987, 9.39, 59.25
./20080215_3942-03_ld_p17.laz, -79.8733495, -79.8566017, 34.3566895, 34.3705779, 25.89, 133.59
./20080215_3947-03_ld_p17.laz, -79.8715412, -79.8547655, 34.4940812, 34.5079696, 25.52, 136.99
./20080215_3980-03_ld_p17.laz, -79.7416214, -79.7248637, 34.3004448, 34.3143503, 11.23, 71.32
./20080215_3954-01_ld_p17.laz, -79.8392836, -79.8225178, 34.4250772, 34.4389693, 26.93, 93.55
./20080215_3960-04_ld_p17.laz, -79.7912903, -79.7745398, 34.3009430, 34.3148428, 28.50, 133.43
./20080215_3965-04_ld_p17.laz, -79.7893507, -79.7725722, 34.4383380, 34.4522368, 18.03, 55.51
./20080215_3934-03_ld_p17.laz, -79.9057813, -79.8890284, 34.4119465, 34.4258311, 42.39, 96.21
./20080215_3986-03_ld_p17.laz, -79.7391971, -79.7224073, 34.4653149, 34.4792215, 8.83, 59.10
./20080215_3973-03_ld_p17.laz, -79.7735553, -79.7567856, 34.3832162, 34.3971187, 12.53, 58.10
./20080215_4900-04_ld_p17.laz, -79.6587663, -79.6420722, 34.2995694, 34.3134875, -6.60, 54.34
./20080215_3980-02_ld_p17.laz, -79.7248616, -79.7080996, 34.3140142, 34.3279225, 6.11, 55.80
./20080215_3960-03_ld_p17.laz, -79.8078460, -79.7910993, 34.3011057, 34.3150026, 35.38, 77.38
./20080215_3942-02_ld_p17.laz, -79.8565995, -79.8398469, 34.3702757, 34.3841667, 51.38, 85.77
./20080215_3947-02_ld_p17.laz, -79.8547631, -79.8379836, 34.5076666, 34.5215556, 15.72, 82.84
./20080215_3965-03_ld_p17.laz, -79.8059322, -79.7891590, 34.4385003, 34.4523957, 18.96, 103.34
./20080215_3953-04_ld_p17.laz, -79.8232713, -79.8065103, 34.3837017, 34.3975977, 40.87, 85.41
./20080215_3934-02_ld_p17.laz, -79.8890260, -79.8722662, 34.4255371, 34.4394234, 48.63, 89.79
./20080215_3986-02_ld_p17.laz, -79.7224054, -79.7056097, 34.4788834, 34.4927907, 14.24, 61.70
./20080215_3973-02_ld_p17.laz, -79.7567840, -79.7400093, 34.3967893, 34.4106931, 11.91, 61.00
./20080215_4900-03_ld_p17.laz, -79.6753995, -79.6586303, 34.2998879, 34.3136633, 10.38, 53.48
./20080215_3960-02_ld_p17.laz, -79.7910967, -79.7743430, 34.3146834, 34.3285823, 35.25, 75.95
./20080215_3980-01_ld_p17.laz, -79.7414210, -79.7246605, 34.3141856, 34.3280906, 11.17, 71.60
./20080215_3934-01_ld_p17.laz, -79.9056071, -79.8888496, 34.4256856, 34.4395708, 48.54, 107.07
./20080215_3953-03_ld_p17.laz, -79.8398430, -79.8230844, 34.3838596, 34.3977530, 45.61, 86.36
./20080215_3942-01_ld_p17.laz, -79.8731695, -79.8564178, 34.3704289, 34.3843176, 31.37, 124.05
./20080215_3965-02_ld_p17.laz, -79.7891556, -79.7723754, 34.4520764, 34.4659755, 18.48, 94.72
./20080215_3947-01_ld_p17.laz, -79.8713595, -79.8545805, 34.5078194, 34.5217084, 4.35, 112.23
./20080215_4900-01_ld_p17.laz, -79.6751865, -79.6584160, 34.3134888, 34.3274035, 10.47, 55.78
./20080215_3986-01_ld_p17.laz, -79.7389960, -79.7222019, 34.4790545, 34.4929599, 9.34, 60.78
./20080215_3960-01_ld_p17.laz, -79.8076559, -79.7909047, 34.3148448, 34.3287429, 36.36, 76.75
./20080215_3973-01_ld_p17.laz, -79.7733588, -79.7565874, 34.3969569, 34.4108578, 2.72, 58.25
./20080215_3977-04_ld_p17.laz, -79.7553868, -79.7385925, 34.4929622, 34.5068655, 5.96, 58.06
./20080215_3933-04_ld_p17.laz, -79.8895608, -79.8728088, 34.3843191, 34.3982060, 33.49, 75.66
./20080215_3953-02_ld_p17.laz, -79.8230825, -79.8063186, 34.3974417, 34.4113368, 27.89, 93.33
./20080215_3941-04_ld_p17.laz, -79.8571491, -79.8404051, 34.3290571, 34.3429485, 27.61, 80.88
./20080215_3965-01_ld_p17.laz, -79.8057419, -79.7889644, 34.4522394, 34.4661357, 19.12, 121.53
./20080215_3946-04_ld_p17.laz, -79.8553146, -79.8385416, 34.4664498, 34.4803402, 24.67, 85.66
./20080215_4809-01_ld_p17.laz, -79.6754950, -79.6718271, 34.2937147, 34.2999252, 11.72, 47.73
