Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030417_fl2003_marion_09884.laz, -81.6596847, -81.6562522, 28.9547624, 28.9685205, 15.73, 71.45
./20030417_fl2003_marion_09844.laz, -82.2851086, -82.2694389, 28.9549001, 28.9686815, 11.65, 42.47
./20030417_fl2003_marion_09864.laz, -81.9723783, -81.9567383, 28.9551941, 28.9689491, 15.51, 47.11
./20030417_fl2003_marion_09546.laz, -81.8472598, -81.8315992, 28.9825980, 28.9963664, 16.02, 70.59
./20030417_fl2003_marion_09526.laz, -82.1600588, -82.1443994, 28.9826080, 28.9963759, 13.86, 51.68
./20030417_fl2003_marion_09704.laz, -81.9254638, -81.9098156, 28.9689221, 28.9826816, 21.49, 66.91
./20030417_fl2003_marion_09389.laz, -81.7533940, -81.7377199, 28.9961986, 29.0099783, 15.53, 64.26
./20030417_fl2003_marion_09684.laz, -82.2382312, -82.2225643, 28.9687417, 28.9825174, 12.69, 74.01
./20030417_fl2003_marion_09883.laz, -81.6753176, -81.6596411, 28.9547715, 28.9685578, 15.39, 65.14
./20030417_fl2003_marion_09525.laz, -82.1756992, -82.1600380, 28.9825886, 28.9963579, 16.94, 55.41
./20030417_fl2003_marion_09683.laz, -82.2538704, -82.2382006, 28.9687132, 28.9824916, 12.20, 54.56
./20030417_fl2003_marion_09863.laz, -81.9880129, -81.9723750, 28.9551983, 28.9689512, 15.74, 90.33
./20030417_fl2003_marion_09703.laz, -81.9411006, -81.9254548, 28.9689318, 28.9826895, 16.00, 78.48
./20030417_fl2003_marion_09545.laz, -81.8628987, -81.8472407, 28.9826165, 28.9963838, 16.13, 77.03
./20030417_fl2003_marion_09882.laz, -81.6909534, -81.6752769, 28.9548104, 28.9685959, 15.28, 66.58
./20030417_fl2003_marion_09843.laz, -82.3007461, -82.2850732, 28.9548661, 28.9686497, 9.97, 42.17
./20030417_fl2003_marion_09388.laz, -81.7690351, -81.7533622, 28.9962278, 29.0100059, 16.48, 71.09
./20030417_fl2003_marion_09862.laz, -82.0036485, -81.9880117, 28.9552005, 28.9689519, 15.54, 69.01
./20030417_fl2003_marion_09702.laz, -81.9567378, -81.9410936, 28.9689397, 28.9826956, 16.70, 64.81
./20030417_fl2003_marion_09524.laz, -82.1913402, -82.1756776, 28.9825670, 28.9963387, 15.54, 52.25
./20030417_fl2003_marion_09544.laz, -81.8785374, -81.8628810, 28.9826333, 28.9963986, 17.38, 73.64
./20030417_fl2003_marion_09881.laz, -81.7065877, -81.6909146, 28.9548469, 28.9686317, 16.30, 47.77
./20030417_fl2003_marion_09682.laz, -82.2695090, -82.2538385, 28.9686831, 28.9824631, 12.41, 84.90
./20030417_fl2003_marion_09842.laz, -82.3163830, -82.3007078, 28.9548307, 28.9686147, 9.79, 81.97
./20030417_fl2003_marion_09861.laz, -82.0192852, -82.0036480, 28.9551996, 28.9689519, 16.05, 52.13
./20030417_fl2003_marion_09701.laz, -81.9723745, -81.9567325, 28.9689451, 28.9826999, 16.81, 86.67
./20030417_fl2003_marion_09387.laz, -81.7846754, -81.7690051, 28.9962558, 29.0100318, 23.57, 76.35
./20030417_fl2003_marion_09543.laz, -81.8941760, -81.8785221, 28.9826482, 28.9964117, 16.54, 54.39
./20030417_fl2003_marion_09880.laz, -81.7222225, -81.7065504, 28.9548831, 28.9686643, 15.86, 86.55
./20030417_fl2003_marion_09681.laz, -82.2851479, -82.2694745, 28.9686512, 28.9824317, 13.36, 91.23
./20030417_fl2003_marion_09523.laz, -82.2069812, -82.1913160, 28.9825448, 28.9963175, 17.59, 57.47
./20030417_fl2003_marion_09860.laz, -82.0349217, -82.0192830, 28.9551965, 28.9689503, 19.33, 58.19
./20030417_fl2003_marion_09700.laz, -81.9880115, -81.9723712, 28.9689491, 28.9827020, 15.88, 55.08
./20030417_fl2003_marion_09721.laz, -81.6596380, -81.6562524, 28.9685135, 28.9822703, 15.68, 65.26
./20030417_fl2003_marion_09879.laz, -81.7378573, -81.7221871, 28.9549147, 28.9686955, 15.06, 70.10
./20030417_fl2003_marion_09542.laz, -81.9098151, -81.8941631, 28.9826616, 28.9964230, 16.19, 64.54
./20030417_fl2003_marion_09680.laz, -82.3007861, -82.2851117, 28.9686162, 28.9824001, 12.22, 45.27
./20030417_fl2003_marion_09720.laz, -81.6752762, -81.6595971, 28.9685226, 28.9823104, 15.68, 70.01
./20030417_fl2003_marion_09386.laz, -81.8003171, -81.7846483, 28.9962816, 29.0100560, 15.81, 69.99
./20030417_fl2003_marion_09859.laz, -82.0505584, -82.0349178, 28.9551917, 28.9689473, 14.56, 83.61
./20030417_fl2003_marion_09522.laz, -82.2226225, -82.2069549, 28.9825193, 28.9962940, 13.21, 72.62
./20030417_fl2003_marion_09699.laz, -82.0036489, -81.9880105, 28.9689515, 28.9827029, 17.33, 70.58
./20030417_fl2003_marion_09878.laz, -81.7534914, -81.7378238, 28.9549457, 28.9687232, 16.00, 67.24
./20030417_fl2003_marion_09541.laz, -81.9254540, -81.9098044, 28.9826731, 28.9964321, 15.54, 77.44
./20030417_fl2003_marion_09679.laz, -82.3164247, -82.3007475, 28.9685810, 28.9823664, 9.85, 89.38
./20030417_fl2003_marion_09858.laz, -82.0661958, -82.0505529, 28.9551847, 28.9689418, 14.56, 64.14
./20030417_fl2003_marion_09521.laz, -82.2382621, -82.2225940, 28.9824922, 28.9962689, 13.02, 69.03
./20030417_fl2003_marion_09385.laz, -81.8159579, -81.8002910, 28.9963059, 29.0100783, 15.48, 58.18
./20030417_fl2003_marion_09698.laz, -82.0192878, -82.0036485, 28.9689506, 28.9827029, 16.82, 91.00
./20030417_fl2003_marion_09719.laz, -81.6909124, -81.6752341, 28.9685612, 28.9823475, 14.17, 70.59
./20030417_fl2003_marion_09877.laz, -81.7691260, -81.7534610, 28.9549758, 28.9687527, 17.04, 85.86
./20030417_fl2003_marion_09540.laz, -81.9410929, -81.9254459, 28.9826826, 28.9964394, 15.44, 89.61
./20030417_fl2003_marion_09857.laz, -82.0818323, -82.0661872, 28.9551765, 28.9689351, 14.30, 65.78
./20030417_fl2003_marion_09678.laz, -82.3320597, -82.3163849, 28.9685520, 28.9823302, 9.45, 45.07
./20030417_fl2003_marion_09697.laz, -82.0349267, -82.0192854, 28.9689476, 28.9827014, 16.93, 56.55
./20030417_fl2003_marion_09520.laz, -82.2539039, -82.2382329, 28.9824637, 28.9962424, 12.88, 42.12
./20030417_fl2003_marion_09384.laz, -81.8315985, -81.8159345, 28.9963281, 29.0100987, 15.69, 49.52
./20030417_fl2003_marion_09539.laz, -81.9567320, -81.9410869, 28.9826901, 28.9964457, 15.42, 50.69
./20030417_fl2003_marion_09876.laz, -81.7847613, -81.7690975, 28.9550029, 28.9687792, 16.70, 75.45
./20030417_fl2003_marion_09696.laz, -82.0505656, -82.0349226, 28.9689427, 28.9826980, 14.29, 59.86
./20030417_fl2003_marion_09718.laz, -81.7065494, -81.6908729, 28.9685977, 28.9823822, 16.81, 63.09
./20030417_fl2003_marion_09856.laz, -82.0974686, -82.0818225, 28.9551658, 28.9689269, 14.19, 53.62
./20030417_fl2003_marion_09383.laz, -81.8472397, -81.8315774, 28.9963488, 29.0101172, 15.25, 50.66
./20030417_fl2003_marion_09677.laz, -82.3477022, -82.3320282, 28.9709632, 28.9822915, 9.43, 41.60
./20030417_fl2003_marion_09538.laz, -81.9723709, -81.9567275, 28.9826959, 28.9964482, 15.41, 48.96
./20030417_fl2003_marion_09519.laz, -82.2695444, -82.2538708, 28.9824333, 28.9962135, 13.12, 42.44
