Filename, min_x, max_x, min_y, max_y, min_z, max_z
./6412111220_10SEH940135.copc.laz, -121.9282963, -121.9111334, 38.0642230, 38.0778807, 0.89, 20.55
./6412111115_10SFH210435.copc.laz, -121.6156016, -121.5981854, 38.3312668, 38.3449826, -1.11, 20.66
./6412111208_10SEH745285.copc.laz, -122.1390659, -122.1318945, 38.2012452, 38.2102097, 2.65, 36.75
./6412111208_10SFH015435.copc.laz, -121.8339417, -121.8212836, 38.3366915, 38.3473592, 4.99, 23.65
./6412111127_10SFH300150.copc.laz, -121.5178775, -121.5005064, 38.0732195, 38.0869483, -6.14, 22.29
./6412111115_10SFH195120.copc.laz, -121.6380435, -121.6207130, 38.0476578, 38.0613693, -4.92, 21.28
./6412120123_10SFH345150.copc.laz, -121.4665885, -121.4492096, 38.0725543, 38.0862920, -5.24, 27.06
./6412111127_10SFH270690.copc.laz, -121.5423601, -121.5248737, 38.5601641, 38.5738885, 1.13, 64.48
./6412120123_10SFH345060.copc.laz, -121.4682798, -121.4509202, 37.9914687, 38.0052061, -6.98, 34.30
./6412120215_10SFG420940.copc.laz, -121.3852657, -121.3679176, 37.8822011, 37.8959484, -1.67, 17.89
./6412120112_10SFH300015.copc.laz, -121.5203252, -121.5029840, 37.9515885, 37.9653180, -5.71, 6.88
./6412120215_10SFG420925.copc.laz, -121.3855612, -121.3682162, 37.8686864, 37.8824343, -1.28, 180.49
./6412120204_10SFH405045.copc.laz, -121.4002673, -121.3828992, 37.9770353, 37.9907813, -4.96, 62.87
./6412111127_10SFH270510.copc.laz, -121.5456229, -121.5281767, 38.3979966, 38.4117235, -0.89, 63.82
./6393010303_10SEH775270.copc.laz, -122.1150332, -122.0977414, 38.1874702, 38.2011157, -0.99, 24.81
./6412111208_10SFH000330.copc.laz, -121.8437779, -121.8399538, 38.2482710, 38.2528318, 6.21, 36.93
./6412111115_10SFH240525.copc.laz, -121.5797033, -121.5622609, 38.4119372, 38.4256585, -0.81, 267.65
./6412120112_10SFH315045.copc.laz, -121.5027077, -121.4853578, 37.9783989, 37.9921310, -6.74, 19.33
./6412111208_10SEH790195.copc.laz, -122.0987399, -122.0814607, 38.1197519, 38.1334000, 0.37, 32.85
./6412120124_10SFH360390.copc.laz, -121.4449044, -121.4276990, 38.2885489, 38.3022901, 2.76, 51.38
./6412120124_10SFH375075.copc.laz, -121.4338389, -121.4164697, 38.0045279, 38.0182702, -5.37, 11.96
./6412120101_10SFH270015.copc.laz, -121.5544609, -121.5371262, 37.9520198, 37.9657423, -6.24, 14.84
