Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20180928_NCMP_OH_Erie_17TNG3544.copc.laz, -80.5776947, -80.5691279, 41.9530924, 41.9562049, 185.13, 224.45
./oh/20180928_NCMP_OH_Erie_17TNG2942.copc.laz, -80.6502113, -80.6381074, 41.9308916, 41.9384352, 189.13, 242.92
./oh/20180928_NCMP_OH_Erie_17TNG2541.copc.laz, -80.6985055, -80.6864031, 41.9205323, 41.9295654, 169.96, 228.81
./oh/20180928_NCMP_OH_Erie_17TNG2742.copc.laz, -80.6743416, -80.6622357, 41.9294650, 41.9384983, 169.95, 230.50
./oh/20180928_NCMP_OH_Erie_17TNG2440.copc.laz, -80.7106001, -80.6985079, 41.9130820, 41.9205900, 176.65, 235.61
./oh/20180928_NCMP_OH_Erie_17TNG2041.copc.laz, -80.7479105, -80.7467448, 41.9206759, 41.9211260, 168.69, 169.86
./oh/20180928_NCMP_OH_Erie_17TNG2239.copc.laz, -80.7347269, -80.7226651, 41.9080529, 41.9116413, 185.91, 222.70
./oh/20180928_NCMP_OH_Erie_17TNG2139.copc.laz, -80.7467830, -80.7347230, 41.9088553, 41.9116683, 192.08, 232.50
./oh/20180928_NCMP_OH_Erie_17TNG3042.copc.laz, -80.6381320, -80.6260452, 41.9339857, 41.9383980, 197.49, 242.92
./oh/20180928_NCMP_OH_Erie_17TNG2743.copc.laz, -80.6742926, -80.6622049, 41.9384722, 41.9443504, 166.55, 172.92
./oh/20180928_NCMP_OH_Erie_17TNG2642.copc.laz, -80.6864025, -80.6743013, 41.9295000, 41.9385200, 166.87, 226.65
./oh/20180928_NCMP_OH_Erie_17TNG3946.copc.laz, -80.5293146, -80.5172084, 41.9689653, 41.9740299, 176.87, 219.90
./oh/20180928_NCMP_OH_Erie_17TNG2843.copc.laz, -80.6622324, -80.6501281, 41.9384358, 41.9467565, 166.62, 232.54
./oh/20180928_NCMP_OH_Erie_17TNG2339.copc.laz, -80.7226726, -80.7185873, 41.9098091, 41.9116120, 190.07, 225.26
./oh/20180928_NCMP_OH_Erie_17TNG3344.copc.laz, -80.6018623, -80.5897431, 41.9472728, 41.9562903, 170.09, 227.92
./oh/20180928_NCMP_OH_Erie_17TNG3445.copc.laz, -80.5897394, -80.5776231, 41.9562053, 41.9643999, 167.51, 225.49
./oh/20180928_NCMP_OH_Erie_17TNG3745.copc.laz, -80.5535063, -80.5437856, 41.9612544, 41.9651202, 174.55, 223.18
./oh/20180928_NCMP_OH_Erie_17TNG3244.copc.laz, -80.6139264, -80.6018078, 41.9472858, 41.9562958, 167.91, 231.57
./oh/20180928_NCMP_OH_Erie_17TNG3545.copc.laz, -80.5776741, -80.5655494, 41.9561735, 41.9652006, 167.94, 226.54
./oh/20180928_NCMP_OH_Erie_17TNG3546.copc.laz, -80.5750472, -80.5655288, 41.9651685, 41.9681776, 167.97, 172.41
./oh/20180928_NCMP_OH_Erie_17TNG3143.copc.laz, -80.6260442, -80.6139278, 41.9383610, 41.9473655, 171.04, 236.06
./oh/20180928_NCMP_OH_Erie_17TNG2442.copc.laz, -80.7037077, -80.6984574, 41.9295665, 41.9313242, 168.73, 170.61
./oh/20180928_NCMP_OH_Erie_17TNG3847.copc.laz, -80.5413462, -80.5292295, 41.9740303, 41.9806850, 167.22, 205.71
./oh/20180928_NCMP_OH_Erie_17TNG2842.copc.laz, -80.6622803, -80.6501703, 41.9294453, 41.9384697, 171.98, 245.47
./oh/20180928_NCMP_OH_Erie_17TNG3044.copc.laz, -80.6373399, -80.6259731, 41.9473666, 41.9511214, 167.18, 171.60
./oh/20180928_NCMP_OH_Erie_17TNG3948.copc.laz, -80.5182795, -80.5171393, 41.9829874, 41.9834924, 168.10, 170.45
./oh/20180928_NCMP_OH_Erie_17TNG3846.copc.laz, -80.5414097, -80.5292780, 41.9652994, 41.9740784, 171.24, 222.92
./oh/20180928_NCMP_OH_Erie_17TNG2540.copc.laz, -80.6985212, -80.6884398, 41.9174383, 41.9205583, 189.55, 226.30
./oh/20180928_NCMP_OH_Erie_17TNG2040.copc.laz, -80.7547380, -80.7467459, 41.9116692, 41.9206779, 169.22, 232.16
./oh/20180928_NCMP_OH_Erie_17TNG3043.copc.laz, -80.6381071, -80.6259931, 41.9383595, 41.9474005, 168.80, 239.70
./oh/20180928_NCMP_OH_Erie_17TNG2039.copc.laz, -80.7496924, -80.7467808, 41.9110358, 41.9116749, 185.87, 218.60
./oh/20180928_NCMP_OH_Erie_17TNG3444.copc.laz, -80.5897829, -80.5776748, 41.9496079, 41.9562450, 173.01, 226.60
./oh/20180928_NCMP_OH_Erie_17TNG3144.copc.laz, -80.6259906, -80.6138884, 41.9473265, 41.9539049, 167.62, 227.27
./oh/20180928_NCMP_OH_Erie_17TNG2841.copc.laz, -80.6622910, -80.6555511, 41.9270317, 41.9294649, 197.50, 242.46
./oh/20180928_NCMP_OH_Erie_17TNG2140.copc.laz, -80.7467803, -80.7346855, 41.9116418, 41.9206747, 169.55, 226.52
./oh/20180928_NCMP_OH_Erie_17TNG2741.copc.laz, -80.6743628, -80.6622807, 41.9253560, 41.9294997, 188.39, 233.80
./oh/20180928_NCMP_OH_Erie_17TNG2542.copc.laz, -80.6984640, -80.6863701, 41.9295339, 41.9363043, 167.09, 187.22
./oh/20180928_NCMP_OH_Erie_17TNG3647.copc.laz, -80.5603084, -80.5533787, 41.9741460, 41.9808070, 168.72, 199.55
./oh/20180928_NCMP_OH_Erie_17TNG2141.copc.laz, -80.7467424, -80.7346747, 41.9206486, 41.9235285, 168.11, 172.13
./oh/20180928_NCMP_OH_Erie_17TNG2643.copc.laz, -80.6796346, -80.6742890, 41.9385081, 41.9403274, 167.20, 170.37
./oh/20180928_NCMP_OH_Erie_17TNG2441.copc.laz, -80.7105658, -80.6984646, 41.9205609, 41.9295785, 168.36, 230.93
./oh/20180928_NCMP_OH_Erie_17TNG3947.copc.laz, -80.5292776, -80.5171412, 41.9739803, 41.9829891, 167.39, 219.52
./oh/20180928_NCMP_OH_Erie_17TNG3245.copc.laz, -80.6032023, -80.6018050, 41.9562914, 41.9566723, 169.41, 171.05
./oh/20180928_NCMP_OH_Erie_17TNG2340.copc.laz, -80.7226643, -80.7105667, 41.9116033, 41.9206195, 172.54, 232.25
./oh/20180928_NCMP_OH_Erie_17TNG2341.copc.laz, -80.7226256, -80.7105318, 41.9205903, 41.9285355, 166.20, 225.75
./oh/20180928_NCMP_OH_Erie_17TNG3746.copc.laz, -80.5534790, -80.5413471, 41.9650877, 41.9741030, 169.88, 229.45
./oh/20180928_NCMP_OH_Erie_17TNG2240.copc.laz, -80.7347227, -80.7226260, 41.9116137, 41.9206481, 170.82, 230.46
./oh/20180928_NCMP_OH_Erie_17TNG3345.copc.laz, -80.6018066, -80.5897123, 41.9562502, 41.9607672, 167.90, 173.24
./oh/20180928_NCMP_OH_Erie_17TNG3747.copc.laz, -80.5533794, -80.5413264, 41.9740794, 41.9795635, 166.89, 179.18
./oh/20180928_NCMP_OH_Erie_17TNG2944.copc.laz, -80.6408032, -80.6383098, 41.9474064, 41.9476518, 168.76, 169.59
