Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Tile000361.laz, -87.6747412, -87.6539912, 44.3351934, 44.3500857, 203.71, 584.81
./Tile000381.laz, -87.5341610, -87.5163045, 44.3180477, 44.3326181, 175.76, 370.84
./Tile000201.laz, -87.5464048, -87.5255610, 44.5063395, 44.5212508, 212.48, 1755.82
./Tile000221.laz, -87.7498366, -87.7290529, 44.4816160, 44.4964941, 249.56, 1034.94
./Tile000241.laz, -87.6290973, -87.6082903, 44.4646442, 44.4795438, 217.09, 1025.47
./Tile000321.laz, -87.6931940, -87.6724318, 44.3790430, 44.3939292, 217.59, 265.47
./Tile000341.laz, -87.5525027, -87.5317127, 44.3615732, 44.3764858, 185.02, 268.56
./Tile000261.laz, -87.5084274, -87.4876043, 44.4475456, 44.4624633, 175.78, 1838.67
./Tile000301.laz, -87.5506764, -87.5298720, 44.4050030, 44.4199158, 204.98, 308.88
./Tile000281.laz, -87.6712697, -87.6504876, 44.4220580, 44.4369493, 216.31, 282.84
./Tile000380.laz, -87.5543264, -87.5335572, 44.3181444, 44.3330552, 175.76, 703.53
./Tile000260.laz, -87.5286370, -87.5078128, 44.4479907, 44.4629062, 177.13, 285.79
./Tile000360.laz, -87.6949105, -87.6741668, 44.3356103, 44.3504987, 210.18, 385.20
./Tile000320.laz, -87.7133794, -87.6926260, 44.3794582, 44.3943416, 235.15, 1932.05
./Tile000220.laz, -87.7700608, -87.7492825, 44.4820189, 44.4968924, 254.22, 400.78
./Tile000340.laz, -87.5726814, -87.5518965, 44.3620104, 44.3769188, 211.15, 1870.32
./Tile000280.laz, -87.6914718, -87.6706963, 44.4224753, 44.4373644, 242.19, 1940.74
./Tile000379.laz, -87.5744920, -87.5537243, 44.3185833, 44.3334890, 188.01, 270.59
./Tile000300.laz, -87.5708670, -87.5500703, 44.4054424, 44.4203515, 217.29, 1911.13
./Tile000200.laz, -87.5666341, -87.5457965, 44.5067782, 44.5216883, 201.57, 1826.19
./Tile000240.laz, -87.6493142, -87.6285110, 44.4650690, 44.4799648, 219.00, 262.64
./Tile000259.laz, -87.5488484, -87.5280265, 44.4484351, 44.4633452, 175.85, 1867.32
./Tile000219.laz, -87.4863426, -87.4654912, 44.4905877, 44.5054472, 175.71, 246.95
./Tile000378.laz, -87.5946569, -87.5738925, 44.3190166, 44.3339195, 204.92, 1844.94
./Tile000299.laz, -87.5910658, -87.5702707, 44.4058766, 44.4207822, 205.83, 1811.54
./Tile000339.laz, -87.5928619, -87.5720844, 44.3624457, 44.3773503, 197.12, 1848.90
./Tile000359.laz, -87.7150850, -87.6943436, 44.3360224, 44.3509051, 213.51, 1879.04
./Tile000319.laz, -87.7335638, -87.7128155, 44.3798646, 44.3947463, 228.32, 1932.63
./Tile000279.laz, -87.7116721, -87.6909027, 44.4228885, 44.4377738, 252.02, 1898.55
./Tile000199.laz, -87.5868643, -87.5660319, 44.5072137, 44.5221208, 186.36, 1839.80
./Tile000218.laz, -87.5065663, -87.4857207, 44.4909747, 44.5058925, 175.90, 1821.32
./Tile000377.laz, -87.6148207, -87.5940626, 44.3194509, 44.3343474, 196.93, 1857.97
./Tile000239.laz, -87.6695299, -87.6487327, 44.4654896, 44.4803801, 222.51, 280.75
./Tile000298.laz, -87.6112610, -87.5904717, 44.4063074, 44.4212107, 201.52, 461.47
./Tile000338.laz, -87.6130416, -87.5922682, 44.3628774, 44.3777795, 195.29, 1866.37
./Tile000258.laz, -87.5690562, -87.5482423, 44.4488726, 44.4637820, 176.85, 1834.39
./Tile000198.laz, -87.6070935, -87.5862684, 44.5076476, 44.5225489, 187.95, 446.73
./Tile000358.laz, -87.7352560, -87.7145216, 44.3364341, 44.3513146, 226.00, 1902.04
./Tile000217.laz, -87.5267889, -87.5059488, 44.4914193, 44.5063358, 210.87, 255.08
./Tile000318.laz, -87.7537555, -87.7330060, 44.3802726, 44.3951491, 229.30, 873.88
./Tile000376.laz, -87.6349868, -87.6142320, 44.3198762, 44.3347704, 190.55, 1863.17
