Filename, min_x, max_x, min_y, max_y, min_z, max_z
./geo_nad83_grs80_m_ap_20080412_sealbse.laz, -118.0451980, -117.9997830, 33.6480360, 33.6876830, -6.53, 43.80
./20080412__newbsw_ld_p19.laz, -118.0002326, -117.9404687, 33.6248000, 33.6585780, -0.93, 76.17
./20080412__dpointnw_ld_p19.laz, -117.7502148, -117.6872708, 33.4387040, 33.5001800, -9.26, 154.00
./geo_nad83_grs80_m_ap_20080412_sealbnw.laz, -118.1252360, -118.0622820, 33.7012150, 33.7501780, -19.21, 99.12
./20080412__newboesnw_ld_p19.laz, -117.9607026, -117.9372857, 33.6123750, 33.6251830, -0.88, 23.12
./20080412__newboesne_ld_p19.laz, -117.9377317, -117.8747817, 33.5869340, 33.6233480, -10.35, 54.13
./20080412__dpointne_ld_p19.laz, -117.6877428, -117.6333638, 33.4373200, 33.4719190, -5.09, 80.21
./geo_nad83_grs80_m_ap_20080412_sealbne.laz, -118.0627490, -118.0347580, 33.6873220, 33.7141260, -3.24, 142.27
./20080412__lpulsw_ld_p19.laz, -117.4914329, -117.4372829, 33.2498220, 33.3126830, -4.87, 111.70
./geo_nad83_grs80_m_ap_20080412_losalamsw.laz, -118.1252220, -118.1200940, 33.7497870, 33.7534760, -0.24, 23.68
./geo_nad83_grs80_m_ap_20080412_longbsw.laz, -118.2011890, -118.1872320, 33.7498090, 33.7667670, -1.10, 85.20
./geo_nad83_grs80_m_ap_20080412_longbse.laz, -118.1877250, -118.1247820, 33.7497940, 33.7688640, -15.07, 173.01
./20080412__dmarsw_ld_p19.laz, -117.2502711, -117.2459811, 32.8748170, 32.9036190, 29.07, 139.10
./20080412__dmaroewse_ld_p19.laz, -117.2671040, -117.2497821, 32.8748170, 32.9376800, -5.21, 138.62
./geo_nad83_grs80_m_ap_20080412_longboesnw.laz, -118.2058050, -118.1872920, 33.7268610, 33.7501830, -8.43, 95.73
./geo_nad83_grs80_m_ap_20080412_longboesne.laz, -118.1877380, -118.1247860, 33.7394750, 33.7501830, -0.64, 23.47
./20080412__dmaroewne_ld_p19.laz, -117.2845380, -117.2568381, 32.9373220, 33.0001830, -4.51, 106.77
./20080412__sononw_ld_p19.laz, -117.6021719, -117.5622849, 33.3546080, 33.3751830, -1.12, 41.95
./20080412__sonone_ld_p19.laz, -117.5627139, -117.4997829, 33.3207230, 33.3751800, -4.92, 80.04
./20080412__lpulse_ld_p19.laz, -117.4377139, -117.4266590, 33.2498200, 33.2652700, -0.66, 51.88
./20080412__lpulnw_ld_p19.laz, -117.5002149, -117.4793799, 33.3123140, 33.3324560, -4.53, 78.36
./20080412__ljolsw_ld_p19.laz, -117.2502381, -117.2475831, 32.7498170, 32.7855140, -0.38, 28.54
./20080412__ljoloewse_ld_p19.laz, -117.2746490, -117.2497851, 32.7498060, 32.8126830, -16.13, 59.51
./20080412__ljoloewne_ld_p19.laz, -117.2928370, -117.2497851, 32.8123200, 32.8751800, -9.13, 179.11
./20080412__sluissw_ld_p19.laz, -117.3752310, -117.3244390, 33.1248120, 33.1876800, -6.68, 144.28
./20080412__ljolnw_ld_p19.laz, -117.2502761, -117.2466651, 32.8590820, 32.8751800, 33.66, 133.01
./20080412__lagbsw_ld_p19.laz, -117.8372997, -117.8122707, 33.5478240, 33.5626830, -5.27, 82.33
./20080412__lagbse_ld_p19.laz, -117.8127547, -117.7497818, 33.4998220, 33.5568040, -6.89, 133.84
./20080412__sjcapsw_ld_p19.laz, -117.7502488, -117.7386928, 33.4997970, 33.5130500, -1.05, 131.14
./20080412__sclemsw_ld_p19.laz, -117.6252268, -117.5622819, 33.3748060, 33.4294000, -1.77, 71.61
./20080412__lagbnw_ld_p19.laz, -117.8752167, -117.8177377, 33.5623220, 33.5972900, -5.41, 78.49
./20080412__plomasw_ld_p19.laz, -117.2502121, -117.1872861, 32.6571110, 32.6876830, -5.17, 150.02
./20080412__impbsw_ld_p19.laz, -117.1252101, -117.1149661, 32.5330880, 32.5548360, -0.61, 38.45
./20080412__impboewse_ld_p19.laz, -117.1427711, -117.1247851, 32.5308170, 32.5626830, -0.86, 52.08
./20080412__plomase_ld_p19.laz, -117.1877281, -117.1327521, 32.6248060, 32.6876800, -5.60, 58.43
./20080412__impboewne_ld_p19.laz, -117.1452291, -117.1258391, 32.5623200, 32.6251830, -0.78, 60.30
./20080412__plomaoewse_ld_p19.laz, -117.2599430, -117.2497851, 32.6575640, 32.6876800, -0.73, 35.24
./20080412__plomaoewne_ld_p19.laz, -117.2620370, -117.2497851, 32.6873200, 32.7501800, -4.63, 154.61
./20080412__encinse_ld_p19.laz, -117.3117010, -117.2715580, 32.9998090, 33.0626830, -4.97, 127.49
./20080412__plomanw_ld_p19.laz, -117.2502881, -117.1872861, 32.6872690, 32.7501800, -4.39, 129.11
./20080412__osidese_ld_p19.laz, -117.4056810, -117.3747860, 33.1751390, 33.1876830, -0.78, 30.73
./20080412__osidene_ld_p19.laz, -117.4377149, -117.3747840, 33.1872890, 33.2501780, -16.37, 176.24
./20080412__encinnw_ld_p19.laz, -117.3374340, -117.3122830, 33.0653140, 33.1251830, -5.13, 94.85
./20080412__encinne_ld_p19.laz, -117.3127200, -117.2993920, 33.0623140, 33.0970150, -4.62, 49.03
./20080412__dpointse_ld_p19.laz, -117.6464278, -117.6247858, 33.4201020, 33.4376830, -0.72, 58.82
