Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111125_690000e4520000n_ld_p25.laz, -72.7481277, -72.7442562, 40.7873564, 40.7899578, -0.11, 15.82
./20110716_517500e4322500n_ld_p25.laz, -74.7978180, -74.7688645, 39.0288189, 39.0513988, -4.62, 16.76
./20110716_525000e4337500n_ld_p25.laz, -74.7043968, -74.6815822, 39.1637808, 39.1863182, -0.93, 14.36
./20110716_537500e4355000n_ld_p25.laz, -74.5547363, -74.5358930, 39.3209828, 39.3313434, -0.51, 7.38
./20111125_647500e4505000n_ld_p25.laz, -73.2398346, -73.2255637, 40.6597437, 40.6609964, 0.03, 7.07
./20110716_505000e4310000n_ld_p25.laz, -74.9423253, -74.9134614, 38.9163846, 38.9389157, -4.18, 45.28
./20111125_690000e4517500n_ld_p25.laz, -72.7489109, -72.7393544, 40.7640146, 40.7856241, -0.87, 12.11
./20111125_667500e4507500n_ld_p25.laz, -73.0180079, -72.9877967, 40.6783909, 40.7001574, -2.33, 17.99
./20110716_552500e4360000n_ld_p25.laz, -74.3905616, -74.3756781, 39.3653525, 39.3878899, -1.04, 9.40
./20111125_647500e4502500n_ld_p25.laz, -73.2557252, -73.2255886, 40.6372330, 40.6599742, -6.72, 23.52
./20111125_687500e4520000n_ld_p25.laz, -72.7489628, -72.7481189, 40.7873728, 40.7879435, 0.05, 11.72
./20111125_687500e4517500n_ld_p25.laz, -72.7785147, -72.7483157, 40.7640337, 40.7826851, -0.78, 12.57
./20110716_537500e4352500n_ld_p25.laz, -74.5650985, -74.5359600, 39.2984575, 39.3210546, -4.84, 38.53
./20110716_552500e4357500n_ld_p25.laz, -74.3906176, -74.3838367, 39.3588708, 39.3653644, -0.92, 1.90
./20110716_550000e4362500n_ld_p25.laz, -74.4193938, -74.3902914, 39.3878930, 39.4048730, -3.19, 43.69
./20110716_525000e4335000n_ld_p25.laz, -74.7107117, -74.6816836, 39.1412866, 39.1638397, -4.43, 43.55
./20111125_687500e4515000n_ld_p25.laz, -72.7788912, -72.7489579, 40.7531069, 40.7645951, -1.04, 13.10
./20111125_647500e4500000n_ld_p25.laz, -73.2561282, -73.2261779, 40.6214584, 40.6376809, -1.14, 13.43
./20111125_685000e4517500n_ld_p25.laz, -72.7995482, -72.7782664, 40.7646028, 40.7732802, -0.17, 3.76
./20110716_550000e4360000n_ld_p25.laz, -74.4195806, -74.3903678, 39.3653681, 39.3880395, -2.66, 101.41
./20111125_685000e4515000n_ld_p25.laz, -72.8088149, -72.7785247, 40.7428228, 40.7649858, -1.23, 11.94
./20111125_667500e4505000n_ld_p25.laz, -73.0186740, -72.9891797, 40.6563084, 40.6788838, -1.32, 7.87
./20110716_517500e4320000n_ld_p25.laz, -74.7978841, -74.7689380, 39.0062954, 39.0288716, -3.92, 23.78
./20110716_537500e4350000n_ld_p25.laz, -74.5652387, -74.5361126, 39.2760125, 39.2985664, -5.30, 47.30
./20111125_667500e4502500n_ld_p25.laz, -73.0189289, -73.0101805, 40.6475892, 40.6563750, -1.38, 0.09
./20111125_665000e4507500n_ld_p25.laz, -73.0475463, -73.0177238, 40.6788853, 40.6905026, 0.04, 12.73
./20111125_645000e4502500n_ld_p25.laz, -73.2852742, -73.2552721, 40.6376814, 40.6574785, 0.04, 22.55
./20111125_665000e4505000n_ld_p25.laz, -73.0481372, -73.0180085, 40.6563774, 40.6793846, -4.88, 21.05
./20110716_505000e4307500n_ld_p25.laz, -74.9423294, -74.9274312, 38.9110075, 38.9163902, -1.08, 6.89
./20110716_502500e4310000n_ld_p25.laz, -74.9711583, -74.9423076, 38.9163906, 38.9389001, -3.29, 51.07
./20111125_682500e4515000n_ld_p25.laz, -72.8384475, -72.8082501, 40.7427049, 40.7638068, -1.12, 12.28
./20110716_525000e4332500n_ld_p25.laz, -74.7108044, -74.6839870, 39.1187584, 39.1413284, -4.29, 23.09
./20110716_537500e4347500n_ld_p25.laz, -74.5652594, -74.5567800, 39.2713302, 39.2760412, -0.90, 100.19
./20110716_535000e4352500n_ld_p25.laz, -74.5939455, -74.5649968, 39.2985683, 39.3154177, -0.62, 13.85
./20111125_682500e4512500n_ld_p25.laz, -72.8387820, -72.8100287, 40.7321015, 40.7432174, -1.15, 10.75
./20110716_502500e4307500n_ld_p25.laz, -74.9628838, -74.9423259, 38.9081980, 38.9163987, -1.17, 1.88
./20110716_535000e4350000n_ld_p25.laz, -74.5942214, -74.5651020, 39.2760417, 39.2986672, -4.83, 48.91
./20111125_680000e4515000n_ld_p25.laz, -72.8680374, -72.8380488, 40.7432205, 40.7556391, 0.06, 16.95
./20110716_550000e4357500n_ld_p25.laz, -74.4197025, -74.3905633, 39.3500518, 39.3655138, -4.67, 216.14
./20111125_645000e4500000n_ld_p25.laz, -73.2858190, -73.2557263, 40.6158452, 40.6381228, -3.02, 127.34
./20110716_517500e4317500n_ld_p25.laz, -74.7979419, -74.7690214, 38.9837635, 39.0063433, -3.45, 38.87
./20110716_500000e4310000n_ld_p25.laz, -74.9836809, -74.9711538, 38.9256134, 38.9389114, -1.18, 10.27
./20111125_680000e4512500n_ld_p25.laz, -72.8687204, -72.8384500, 40.7213853, 40.7437685, -1.13, 85.06
./20110716_525000e4330000n_ld_p25.laz, -74.7108944, -74.6842011, 39.0962742, 39.1188006, -3.59, 19.52
./20110716_547500e4362500n_ld_p25.laz, -74.4357897, -74.4193034, 39.3880410, 39.4046273, -0.74, 7.75
./20111125_665000e4502500n_ld_p25.laz, -73.0276968, -73.0186748, 40.6465270, 40.6565202, -1.37, 0.00
./20110716_547500e4360000n_ld_p25.laz, -74.4486007, -74.4193953, 39.3655151, 39.3880565, -5.29, 159.49
./20111125_662500e4507500n_ld_p25.laz, -73.0504213, -73.0475729, 40.6794054, 40.6802619, 0.26, 0.68
./20111125_662500e4505000n_ld_p25.laz, -73.0777766, -73.0475892, 40.6569768, 40.6794283, -8.28, 19.02
./20110716_525000e4327500n_ld_p25.laz, -74.7106307, -74.7070673, 39.0950474, 39.0962666, -0.52, 2.45
./20110716_522500e4335000n_ld_p25.laz, -74.7233237, -74.7106541, 39.1413289, 39.1558447, -0.74, 8.80
./20111125_642500e4502500n_ld_p25.laz, -73.3148273, -73.2849331, 40.6381256, 40.6518513, -5.97, 19.75
./20110716_522500e4332500n_ld_p25.laz, -74.7397202, -74.7107133, 39.1188012, 39.1413586, -4.01, 42.01
./20111125_677500e4515000n_ld_p25.laz, -72.8714649, -72.8680058, 40.7437707, 40.7448380, 0.31, 16.37
./20111125_677500e4512500n_ld_p25.laz, -72.8983379, -72.8680403, 40.7213127, 40.7438301, -5.33, 21.85
./20110716_517500e4315000n_ld_p25.laz, -74.7802912, -74.7690867, 38.9749478, 38.9837798, -1.21, -0.09
./20110716_515000e4325000n_ld_p25.laz, -74.8144395, -74.7977426, 39.0514058, 39.0564064, -0.80, 8.86
./20110716_515000e4322500n_ld_p25.laz, -74.8170768, -74.7977568, 39.0288730, 39.0514273, -1.99, 18.36
./20111125_642500e4500000n_ld_p25.laz, -73.3153945, -73.2852786, 40.6156644, 40.6385584, -1.33, 12.96
./20111125_662500e4502500n_ld_p25.laz, -73.0777984, -73.0536943, 40.6558247, 40.6573691, -1.11, -0.19
./20111125_660000e4505000n_ld_p25.laz, -73.1073394, -73.0773431, 40.6573834, 40.6740746, -1.24, 18.13
./20110716_535000e4347500n_ld_p25.laz, -74.5943342, -74.5652408, 39.2556508, 39.2761404, -5.34, 42.30
./20111125_677500e4510000n_ld_p25.laz, -72.8986556, -72.8693168, 40.7112788, 40.7218061, -1.16, 5.53
./20110716_515000e4320000n_ld_p25.laz, -74.8139467, -74.7978209, 39.0063439, 39.0288985, -3.46, 27.32
./20111125_675000e4512500n_ld_p25.laz, -72.9227828, -72.8980439, 40.7218068, 40.7318597, 0.23, 8.51
./20110716_547500e4357500n_ld_p25.laz, -74.4487758, -74.4195829, 39.3430557, 39.3656548, -3.42, 207.16
./20111125_675000e4510000n_ld_p25.laz, -72.9285799, -72.8983396, 40.7008959, 40.7222199, -1.17, 11.92
./20111125_660000e4502500n_ld_p25.laz, -73.1075306, -73.0778050, 40.6499634, 40.6578607, -1.20, 13.28
./20110716_515000e4317500n_ld_p25.laz, -74.8268124, -74.7978844, 38.9838173, 39.0063651, -4.51, 69.61
./20111125_657500e4505000n_ld_p25.laz, -73.1368979, -73.1070880, 40.6578674, 40.6677864, -0.04, 1.11
./20111125_642500e4497500n_ld_p25.laz, -73.3155396, -73.2875564, 40.6090338, 40.6160455, -1.40, 3.00
./20111125_657500e4502500n_ld_p25.laz, -73.1372555, -73.1073485, 40.6442362, 40.6583443, -3.82, 15.77
./20111125_640000e4502500n_ld_p25.laz, -73.3443496, -73.3146496, 40.6385596, 40.6460317, 0.37, 17.53
./20111125_640000e4500000n_ld_p25.laz, -73.3449374, -73.3148311, 40.6160483, 40.6389691, -1.31, 41.45
./20111125_672500e4510000n_ld_p25.laz, -72.9581916, -72.9279956, 40.6999050, 40.7206256, -1.16, 15.44
./20110716_522500e4330000n_ld_p25.laz, -74.7398066, -74.7108051, 39.0962749, 39.1188579, -4.62, 42.60
./20111125_655000e4505000n_ld_p25.laz, -73.1547543, -73.1368161, 40.6583472, 40.6628764, 0.02, 1.56
./20111125_655000e4502500n_ld_p25.laz, -73.1669825, -73.1369015, 40.6387940, 40.6586224, -8.07, 45.20
./20110716_532500e4350000n_ld_p25.laz, -74.6152941, -74.5941121, 39.2761501, 39.2956096, -2.61, 14.23
./20110716_547500e4355000n_ld_p25.laz, -74.4488394, -74.4323529, 39.3340036, 39.3431292, -1.08, 2.55
./20110716_545000e4360000n_ld_p25.laz, -74.4713002, -74.4485143, 39.3656554, 39.3771594, -1.48, 24.72
./20110716_532500e4347500n_ld_p25.laz, -74.6233265, -74.5942268, 39.2536355, 39.2762020, -5.16, 42.30
./20110716_545000e4357500n_ld_p25.laz, -74.4777880, -74.4486021, 39.3431298, 39.3657597, -5.30, 86.19
./20111125_672500e4507500n_ld_p25.laz, -72.9584759, -72.9319412, 40.6905913, 40.7003612, -1.10, 1.48
./20110716_515000e4315000n_ld_p25.laz, -74.8268666, -74.7981406, 38.9613151, 38.9838612, -2.21, 78.92
./20111125_670000e4510000n_ld_p25.laz, -72.9859922, -72.9579226, 40.7003622, 40.7101996, 0.12, 10.75
./20111125_640000e4497500n_ld_p25.laz, -73.3452304, -73.3154005, 40.6035783, 40.6164734, -1.51, 8.12
./20111125_652500e4502500n_ld_p25.laz, -73.1966166, -73.1665477, 40.6365351, 40.6585051, -7.45, 15.41
./20111125_670000e4507500n_ld_p25.laz, -72.9883669, -72.9581937, 40.6797263, 40.7008234, -1.17, 13.35
./20111125_637500e4502500n_ld_p25.laz, -73.3547755, -73.3443379, 40.6390012, 40.6410679, 0.41, 2.75
./20111125_637500e4500000n_ld_p25.laz, -73.3744751, -73.3444017, 40.6164751, 40.6391303, -0.73, 13.83
./20111125_652500e4500000n_ld_p25.laz, -73.1967083, -73.1792537, 40.6328522, 40.6367729, -5.92, 14.12
./20111125_650000e4505000n_ld_p25.laz, -73.2255680, -73.2131564, 40.6595527, 40.6631277, -0.05, 4.13
./20111125_650000e4502500n_ld_p25.laz, -73.2261736, -73.1960734, 40.6367738, 40.6597381, -6.99, 15.39
./20111125_637500e4497500n_ld_p25.laz, -73.3749273, -73.3449396, 40.5977060, 40.6168901, -1.55, 20.05
./20110716_515000e4312500n_ld_p25.laz, -74.8268992, -74.8134961, 38.9482482, 38.9613332, -1.12, 12.34
./20110716_522500e4327500n_ld_p25.laz, -74.7398892, -74.7110093, 39.0737927, 39.0963408, -4.71, 43.63
./20110716_512500e4317500n_ld_p25.laz, -74.8285711, -74.8268070, 38.9838623, 38.9863455, 1.16, 17.79
./20110716_512500e4315000n_ld_p25.laz, -74.8557228, -74.8268130, 38.9613342, 38.9838641, -4.32, 28.68
./20111125_650000e4500000n_ld_p25.laz, -73.2264260, -73.1966279, 40.6274993, 40.6372281, -3.79, 54.88
./20110716_545000e4355000n_ld_p25.laz, -74.4779543, -74.4487793, 39.3207171, 39.3432629, -5.18, 75.64
./20111125_635000e4500000n_ld_p25.laz, -73.4040222, -73.3740587, 40.6168955, 40.6345637, -0.68, 23.44
./20110716_545000e4352500n_ld_p25.laz, -74.4779683, -74.4723857, 39.3179014, 39.3207360, -0.92, 6.72
./20110716_542500e4357500n_ld_p25.laz, -74.5064567, -74.4776514, 39.3432635, 39.3620406, -4.88, 48.91
./20111125_635000e4497500n_ld_p25.laz, -73.4044290, -73.3744845, 40.5945968, 40.6173047, -1.41, 44.55
./20110716_512500e4312500n_ld_p25.laz, -74.8557683, -74.8268683, 38.9388177, 38.9613725, -4.15, 75.50
./20110716_532500e4345000n_ld_p25.laz, -74.6234473, -74.5974928, 39.2311719, 39.2537160, -4.08, 32.36
./20110716_542500e4355000n_ld_p25.laz, -74.5069569, -74.4777896, 39.3207381, 39.3433769, -5.47, 46.49
./20110716_522500e4325000n_ld_p25.laz, -74.7399392, -74.7282008, 39.0582486, 39.0738133, -4.21, 6.40
./20111125_635000e4495000n_ld_p25.laz, -73.3953694, -73.3917786, 40.5937520, 40.5946564, -1.28, -0.48
./20111125_632500e4500000n_ld_p25.laz, -73.4259467, -73.4037287, 40.6173075, 40.6298175, -4.29, 7.24
./20110716_520000e4335000n_ld_p25.laz, -74.7513416, -74.7425729, 39.1414035, 39.1434322, -0.63, 1.53
./20110716_520000e4332500n_ld_p25.laz, -74.7571350, -74.7396502, 39.1188716, 39.1414222, -0.71, 6.95
./20111125_632500e4497500n_ld_p25.laz, -73.4170404, -73.4040256, 40.5986049, 40.6174842, -0.76, 37.62
./20110716_552500e4362500n_ld_p25.laz, -74.3903645, -74.3798453, 39.3878375, 39.3967569, -0.73, 18.59
./20110716_520000e4330000n_ld_p25.laz, -74.7495821, -74.7397275, 39.0963414, 39.1188736, -4.83, 38.08
./20110716_520000e4327500n_ld_p25.laz, -74.7612737, -74.7398073, 39.0738138, 39.0963623, -3.25, 20.80
./20110716_512500e4310000n_ld_p25.laz, -74.8557740, -74.8341885, 38.9344363, 38.9388441, -1.11, 5.14
./20110716_532500e4342500n_ld_p25.laz, -74.6234807, -74.6166548, 39.2234264, 39.2311891, -0.86, 0.25
./20110716_530000e4347500n_ld_p25.laz, -74.6290412, -74.6232924, 39.2537168, 39.2607765, -0.68, 7.64
./20110716_510000e4315000n_ld_p25.laz, -74.8655243, -74.8557138, 38.9613730, 38.9661449, -0.76, 9.05
./20110716_530000e4345000n_ld_p25.laz, -74.6488003, -74.6233278, 39.2311897, 39.2537337, -4.72, 42.63
./20110716_510000e4312500n_ld_p25.laz, -74.8846146, -74.8557230, 38.9388448, 38.9613833, -4.09, 42.47
./20110716_520000e4325000n_ld_p25.laz, -74.7688639, -74.7398905, 39.0513028, 39.0738516, -4.38, 43.39
./20110716_542500e4352500n_ld_p25.laz, -74.5070815, -74.4779592, 39.3023463, 39.3208619, -1.12, 8.94
./20110716_540000e4357500n_ld_p25.laz, -74.5126804, -74.5070771, 39.3434124, 39.3467240, -0.35, 1.30
./20110716_540000e4355000n_ld_p25.laz, -74.5359590, -74.5068082, 39.3208641, 39.3434131, -4.83, 61.01
./20110716_530000e4342500n_ld_p25.laz, -74.6525223, -74.6234487, 39.2087067, 39.2312683, -4.75, 29.68
./20110716_510000e4310000n_ld_p25.laz, -74.8846365, -74.8557690, 38.9221444, 38.9388762, -1.30, 26.62
./20110716_520000e4322500n_ld_p25.laz, -74.7689372, -74.7458036, 39.0288077, 39.0513461, -3.99, 18.18
./20110716_540000e4352500n_ld_p25.laz, -74.5361060, -74.5069598, 39.2983761, 39.3209824, -4.90, 57.95
./20110716_507500e4312500n_ld_p25.laz, -74.9134607, -74.8845891, 38.9388767, 38.9557329, -3.86, 56.04
./20110716_530000e4340000n_ld_p25.laz, -74.6526165, -74.6361398, 39.1885378, 39.2087515, -1.33, 15.64
./20110716_520000e4320000n_ld_p25.laz, -74.7689579, -74.7627073, 39.0184363, 39.0288181, -1.07, 9.01
./20110716_520000e4317500n_ld_p25.laz, -74.7690834, -74.7618006, 38.9837614, 39.0052164, -1.19, -0.08
./20110716_520000e4315000n_ld_p25.laz, -74.7691041, -74.7646854, 38.9772532, 38.9837608, -1.15, -0.18
./20110716_517500e4325000n_ld_p25.laz, -74.7977544, -74.7688351, 39.0513469, 39.0605977, -0.74, 18.75
./20110716_527500e4342500n_ld_p25.laz, -74.6670219, -74.6524359, 39.2087527, 39.2268060, -0.70, 14.92
./20110716_507500e4310000n_ld_p25.laz, -74.9134800, -74.8846151, 38.9219107, 38.9389012, -3.90, 46.68
./20110716_527500e4340000n_ld_p25.laz, -74.6815810, -74.6525253, 39.1862374, 39.2087935, -4.92, 131.84
./20110716_540000e4350000n_ld_p25.laz, -74.5361788, -74.5136961, 39.2869293, 39.2984526, -1.11, 4.27
./20110716_527500e4337500n_ld_p25.laz, -74.6816822, -74.6543788, 39.1637628, 39.1863073, -3.51, 22.92
./20110716_505000e4312500n_ld_p25.laz, -74.9366114, -74.9134552, 38.9389018, 38.9439836, -0.70, 30.04
./20110716_527500e4335000n_ld_p25.laz, -74.6817159, -74.6737632, 39.1539292, 39.1637803, -0.90, 0.54
./20110716_525000e4340000n_ld_p25.laz, -74.6856551, -74.6815561, 39.1863083, 39.1921347, -0.63, 1.50
