Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_FL_25080g2a.laz, -80.1866356, -80.1683707, 25.7791215, 25.7877146, -9.27, 0.01
./20090830_NCMP_FL_184.laz, -80.3984977, -80.3665132, 27.6903142, 27.7354564, -1.18, 26.85
./20090901_NCMP_FL_150.laz, -80.1082266, -80.0795730, 26.1534379, 26.1986807, -16.04, 108.18
./20090831_NCMP_FL_165.laz, -80.0622719, -80.0253773, 26.8318061, 26.8775272, -20.52, 48.60
./NCMP_FL_25080f2a.laz, -80.1656269, -80.1423221, 25.6454766, 25.6574316, -6.80, -0.34
./20090904_NCMP_FL_168.laz, -80.1008055, -80.0657492, 26.9680649, 27.0131998, -12.38, 35.04
./20090904_NCMP_FL_141.laz, -80.1708767, -80.1081508, 25.7473041, 25.7925743, -16.10, 149.31
./20090901_NCMP_FL_149.laz, -80.1142091, -80.0849148, 26.1083269, 26.1535809, -14.88, 96.85
./20090831_NCMP_FL_164.laz, -80.0486639, -80.0117392, 26.7852911, 26.8319323, -26.90, 122.75
./20090901_NCMP_FL_148.laz, -80.1263407, -80.0904005, 26.0632150, 26.1084728, -17.04, 96.49
./20090831_NCMP_FL_163.laz, -80.0569540, -80.0016476, 26.7401528, 26.7852919, -32.01, 98.90
./20090904_NCMP_FL_140.laz, -80.1671701, -80.1146488, 25.7021725, 25.7475760, -9.19, 127.91
./20090901_NCMP_FL_147.laz, -80.1259958, -80.0954981, 26.0181003, 26.0633624, -14.04, 57.42
./20090831_NCMP_FL_162.laz, -80.0460220, -80.0198785, 26.6950145, 26.7401536, -21.54, 63.88
./20090831_NCMP_FL_183.laz, -80.3823176, -80.3526119, 27.6451745, 27.6903098, -1.06, 47.04
./20090904_NCMP_FL_139.laz, -80.1674027, -80.1361483, 25.6574369, 25.7021680, -7.82, 83.97
./20090831_NCMP_FL_161.laz, -80.0430416, -80.0152550, 26.6498763, 26.6950152, -37.39, 32.90
./20090831_NCMP_FL_160.laz, -80.0447643, -80.0226698, 26.6047371, 26.6498768, -18.51, 33.58
./20090831_NCMP_FL_182.laz, -80.3652398, -80.3323113, 27.6000359, 27.6451698, -1.09, 24.97
./20090903_NCMP_FL_146.laz, -80.1271820, -80.1005275, 25.9729583, 26.0182544, -17.00, 156.35
./20090831_NCMP_FL_159.laz, -80.0518490, -80.0241685, 26.5596438, 26.6047376, -27.89, 34.56
./20090831_NCMP_FL_181.laz, -80.3472948, -80.3204614, 27.5548948, 27.6000299, -1.03, 31.28
./20090903_NCMP_FL_145.laz, -80.1286453, -80.1014777, 25.9278449, 25.9731157, -15.32, 170.57
./20090831_NCMP_FL_180.laz, -80.3319123, -80.3044449, 27.5097652, 27.5548898, -1.08, 61.35
./20090830_NCMP_FL_197.laz, -80.6103837, -80.6056035, 28.2770955, 28.2847561, -0.60, 31.36
./20090903_NCMP_FL_144.laz, -80.1399397, -80.0970493, 25.8826502, 25.9279697, -19.87, 155.41
./20090830_NCMP_FL_196.laz, -80.6136466, -80.5996845, 28.2319547, 28.2770899, -0.79, 44.49
./20090831_NCMP_FL_179.laz, -80.3140734, -80.2811791, 27.4646251, 27.5097599, -13.50, 50.32
./20090830_NCMP_FL_195.laz, -80.6096656, -80.5921232, 28.1868251, 28.2319498, -0.71, 49.27
./20090903_NCMP_FL_143.laz, -80.1314485, -80.0988956, 25.8375409, 25.8828368, -15.39, 151.64
./20090831_NCMP_FL_177.laz, -80.2803811, -80.2357295, 27.3743359, 27.4194799, -12.68, 26.79
./20090830_NCMP_FL_194.laz, -80.5996169, -80.5804169, 28.1416854, 28.1868257, -0.69, 35.01
./20090831_NCMP_FL_176.laz, -80.2602221, -80.2164412, 27.3291957, 27.3743298, -13.51, 68.09
./20090903_NCMP_FL_142.laz, -80.1344667, -80.1048574, 25.7924315, 25.8377019, -9.57, 155.60
./20090830_NCMP_FL_193.laz, -80.5892920, -80.5668686, 28.0965548, 28.1416860, -0.54, 52.73
