Filename, min_x, max_x, min_y, max_y, min_z, max_z
./1135_670.laz, -72.2559402, -72.2470967, 41.2988020, 41.3088981, -0.40, 26.94
./1085_710.laz, -72.4401340, -72.4218477, 41.4092155, 41.4229847, -0.88, 56.90
./1035_915.laz, -72.6132267, -72.6028788, 41.9721762, 41.9859066, 8.33, 37.94
./1095_690.laz, -72.4039738, -72.3856866, 41.3542182, 41.3679926, -1.20, 53.28
./1115_685.laz, -72.3312092, -72.3130051, 41.3402413, 41.3492473, -0.36, 56.95
./1105_670.laz, -72.3678697, -72.3495930, 41.2992058, 41.3129881, -1.03, 32.58
./1065_730.laz, -72.5110710, -72.4945493, 41.4700100, 41.4780413, -0.42, 30.33
./1040_910.laz, -72.6029362, -72.5953011, 41.9597538, 41.9721707, 15.90, 48.43
./1135_665.laz, -72.2587973, -72.2472745, 41.2851153, 41.2988309, -0.82, 22.87
./1040_885.laz, -72.6030959, -72.6021085, 41.8898491, 41.8991836, 21.87, 31.05
./1115_680.laz, -72.3313033, -72.3130106, 41.3265210, 41.3403044, -1.18, 27.41
./1060_740.laz, -72.5309867, -72.5127286, 41.4917733, 41.5042909, -0.43, 53.05
./1040_880.laz, -72.6031258, -72.5941488, 41.8761187, 41.8898490, 15.49, 26.83
./1035_910.laz, -72.6213223, -72.6029109, 41.9584545, 41.9721836, 7.02, 50.33
./1135_660.laz, -72.2588025, -72.2552501, 41.2836761, 41.2851175, -0.39, 0.50
./1040_875.laz, -72.6031591, -72.5942718, 41.8624120, 41.8761268, 4.35, 36.51
./1130_675.laz, -72.2767920, -72.2727670, 41.3126379, 41.3225495, 42.67, 57.53
./1060_735.laz, -72.5270958, -72.5127471, 41.4787897, 41.4917991, -0.42, 40.65
./1085_705.laz, -72.4401946, -72.4219104, 41.3954935, 41.4092629, -0.91, 53.46
./1130_670.laz, -72.2768899, -72.2688933, 41.2988962, 41.3126442, 14.35, 49.47
./1115_675.laz, -72.3313919, -72.3131025, 41.3127950, 41.3265836, -1.18, 56.12
./1035_905.laz, -72.6213496, -72.6035631, 41.9447356, 41.9584745, 4.94, 48.15
./1105_665.laz, -72.3679511, -72.3496794, 41.2854838, 41.2992665, -0.87, 13.33
./1095_685.laz, -72.4039983, -72.3857665, 41.3404941, 41.3542714, -1.08, 61.63
./1040_870.laz, -72.6031883, -72.5988136, 41.8486817, 41.8624066, 2.32, 29.30
./1130_665.laz, -72.2769912, -72.2587132, 41.2851310, 41.2989253, -0.46, 27.20
./1055_760.laz, -72.5490729, -72.5485185, 41.5467560, 41.5487369, 5.55, 38.70
./1055_755.laz, -72.5491150, -72.5469183, 41.5330140, 41.5466179, -0.30, 51.82
./1055_750.laz, -72.5491234, -72.5479493, 41.5302420, 41.5330067, 2.94, 52.21
./1040_865.laz, -72.6032208, -72.5985936, 41.8349679, 41.8486860, 12.45, 23.87
./1055_745.laz, -72.5492029, -72.5315159, 41.5055362, 41.5096687, 0.50, 56.30
./1035_900.laz, -72.6213757, -72.6029757, 41.9310181, 41.9447536, 2.84, 43.39
./1085_700.laz, -72.4322179, -72.4219798, 41.3819176, 41.3955142, -0.92, 55.78
./1040_860.laz, -72.6032216, -72.6030760, 41.8345580, 41.8349606, 21.54, 22.22
./1055_740.laz, -72.5492225, -72.5309604, 41.4932553, 41.5055629, -0.58, 52.72
./1130_660.laz, -72.2770831, -72.2588025, 41.2723467, 41.2852045, -1.27, 8.18
./1040_820.laz, -72.6035011, -72.5851856, 41.7114514, 41.7231382, 6.25, 37.29
./1115_670.laz, -72.3314776, -72.3131947, 41.2990731, 41.3128600, -1.14, 52.39
./1095_680.laz, -72.3961836, -72.3858412, 41.3303004, 41.3405239, -0.72, 54.82
./1105_660.laz, -72.3680325, -72.3497644, 41.2717613, 41.2855434, -0.73, 8.26
./1085_660.laz, -72.4235271, -72.4225369, 41.2825483, 41.2846119, 0.93, 2.77
./1095_675.laz, -72.4021831, -72.3859195, 41.3130491, 41.3268051, -0.19, 62.20
