Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101128_utm16TGN155010.laz, -84.3802084, -84.3618446, 42.4309736, 42.4349859, 280.55, 323.18
./20101128_utm16TGM440500.laz, -84.0555514, -84.0368593, 41.9637777, 41.9777253, 251.31, 298.70
./20101128_utm16TGM380200.laz, -84.1394760, -84.1213212, 41.7056525, 41.7096954, 235.46, 269.72
./20101128_utm16TGM410500.laz, -84.0917051, -84.0730178, 41.9647037, 41.9786525, 262.49, 300.03
./20101128_utm16TGM425350.laz, -84.0797901, -84.0611394, 41.8293185, 41.8432681, 229.42, 273.69
./20101128_utm16TGM440200.laz, -84.0674542, -84.0492926, 41.7038229, 41.7078787, 229.77, 262.44
./20101128_utm16TGM455350.laz, -84.0437089, -84.0250540, 41.8283873, 41.8423433, 225.85, 268.00
./20101128_utm16TGM410200.laz, -84.1034616, -84.0853030, 41.7047412, 41.7087893, 233.91, 260.52
./20101128_utm16TGM470200.laz, -84.0314415, -84.0132801, 41.7028921, 41.7069533, 225.98, 249.21
./20101128_utm16TGN140010.laz, -84.3984241, -84.3800634, 42.4313951, 42.4354005, 292.86, 330.32
./20101128_utm16TGM395350.laz, -84.1158715, -84.0972268, 41.8302356, 41.8441765, 232.11, 273.12
./20101128_utm16TGM365335.laz, -84.1525532, -84.1339177, 41.8176519, 41.8315817, 235.87, 278.26
./20101128_utm16TGN125010.laz, -84.4166438, -84.3982841, 42.4318085, 42.4358128, 288.96, 330.44
./20101128_utm16TGM425635.laz, -84.0680524, -84.0497764, 42.0856766, 42.0897272, 274.16, 314.83
./20101128_utm16TGM455635.laz, -84.0318278, -84.0135497, 42.0847311, 42.0887918, 259.13, 297.55
./20101128_utm16TGM395635.laz, -84.0909965, -84.0860058, 42.0865986, 42.0903122, 281.07, 331.59
./20101128_utm16TGN110010.laz, -84.4348607, -84.4164985, 42.4322194, 42.4362191, 277.80, 335.28
./20101128_utm16TGM440485.laz, -84.0561687, -84.0374808, 41.9502860, 41.9642369, 242.70, 295.53
./20101128_utm16TGM395620.laz, -84.1048907, -84.0861692, 42.0731046, 42.0867138, 285.07, 340.01
./20101128_utm16TGM425620.laz, -84.0686714, -84.0499444, 42.0721809, 42.0861304, 275.15, 322.80
./20101128_utm16TGM425335.laz, -84.0804036, -84.0617551, 41.8158248, 41.8297740, 235.16, 277.83
./20101128_utm16TGM410485.laz, -84.0923189, -84.0736354, 41.9512106, 41.9651601, 258.69, 300.04
./20101128_utm16TGM455620.laz, -84.0324519, -84.0137225, 42.0712419, 42.0851958, 257.15, 314.37
./20101128_utm16TGM395335.laz, -84.1164780, -84.0978382, 41.8167457, 41.8306851, 229.12, 298.06
./20101128_utm16TGN095010.laz, -84.4530736, -84.4347246, 42.4326291, 42.4366258, 269.45, 321.79
./20101128_utm16TGM395605.laz, -84.1055061, -84.0867887, 42.0596140, 42.0735582, 279.39, 340.74
./20101128_utm16TGM455335.laz, -84.0443279, -84.0256782, 41.8148969, 41.8288494, 232.00, 275.25
./20101128_utm16TGM365320.laz, -84.1531509, -84.1345242, 41.8041597, 41.8180895, 232.84, 274.75
./20101128_utm16TGN080010.laz, -84.4712969, -84.4529434, 42.4330374, 42.4370327, 278.29, 320.55
./20101128_utm16TGM440470.laz, -84.0567944, -84.0381074, 41.9367971, 41.9507442, 241.24, 285.40
./20101128_utm16TGN065010.laz, -84.4895157, -84.4711626, 42.4334397, 42.4374342, 276.62, 357.82
./20101128_utm16TGM455605.laz, -84.0330824, -84.0143549, 42.0577503, 42.0717054, 263.30, 317.25
./20101128_utm16TGM425320.laz, -84.0810168, -84.0623720, 41.8023335, 41.8162784, 226.74, 271.74
./20101128_utm16TGM425605.laz, -84.0692933, -84.0505738, 42.0586847, 42.0726381, 262.53, 326.51
./20101128_utm16TGM395320.laz, -84.1170810, -84.0984440, 41.8032514, 41.8171941, 236.79, 279.32
./20101128_utm16TGM410470.laz, -84.0929374, -84.0742513, 41.9377238, 41.9516639, 251.79, 298.60
./20101128_utm16TGN050010.laz, -84.5077304, -84.4893754, 42.4338378, 42.4378282, 285.80, 317.82
./20101128_utm16TGM455320.laz, -84.0449479, -84.0263071, 41.8014035, 41.8153572, 223.16, 264.44
./20101128_utm16TGM365305.laz, -84.1537503, -84.1351220, 41.7906660, 41.8045994, 235.30, 272.80
./20101128_utm16TGN035010.laz, -84.5259540, -84.5075988, 42.4342373, 42.4382274, 280.95, 318.71
./20101128_utm16TGM395590.laz, -84.1061179, -84.0874089, 42.0461181, 42.0600646, 282.59, 340.47
./20101128_utm16TGM440455.laz, -84.0574120, -84.0387360, 41.9232992, 41.9372514, 240.68, 297.35
./20101128_utm16TGM455590.laz, -84.0337081, -84.0149869, 42.0442570, 42.0582136, 267.33, 374.25
./20101128_utm16TGN020010.laz, -84.5441728, -84.5258159, 42.4346318, 42.4386191, 275.07, 314.49
./20101128_utm16TGM395305.laz, -84.1176894, -84.0990587, 41.7897566, 41.8036935, 235.80, 284.53
./20101128_utm16TGM455305.laz, -84.0455709, -84.0269246, 41.7879130, 41.8018662, 215.97, 272.30
./20101128_utm16TGM425305.laz, -84.0816289, -84.0629910, 41.7888465, 41.8027891, 214.74, 258.24
./20101128_utm16TGM410455.laz, -84.0935489, -84.0748713, 41.9242280, 41.9381734, 248.23, 292.83
./20101128_utm16TGM425590.laz, -84.0699139, -84.0512045, 42.0451933, 42.0591473, 281.41, 688.84
./20101128_utm16TGM470365.laz, -84.0250442, -84.0063765, 41.8414108, 41.8553672, 225.46, 275.22
./20101128_utm16TGM365290.laz, -84.1543461, -84.1357287, 41.7771725, 41.7911020, 232.61, 272.34
./20101128_utm16TGM440440.laz, -84.0580356, -84.0393557, 41.9098100, 41.9237574, 218.69, 289.90
./20101128_utm16TGM455575.laz, -84.0343427, -84.0156226, 42.0307671, 42.0447234, 243.46, 361.18
./20101128_utm16TGM395290.laz, -84.1182912, -84.0996641, 41.7762639, 41.7901994, 226.68, 268.67
./20101128_utm16TGM395575.laz, -84.1067281, -84.0880241, 42.0326285, 42.0465725, 289.33, 351.53
./20101128_utm16TGM455290.laz, -84.0461880, -84.0275520, 41.7744189, 41.7883737, 215.12, 253.22
./20101128_utm16TGM425290.laz, -84.0822405, -84.0636088, 41.7753475, 41.7892928, 219.06, 260.73
./20101128_utm16TGM410440.laz, -84.0941622, -84.0754869, 41.9107361, 41.9246822, 235.73, 289.77
./20101128_utm16TGM425575.laz, -84.0705332, -84.0518216, 42.0317031, 42.0456542, 262.71, 320.76
./20101128_utm16TGM470350.laz, -84.0256641, -84.0070059, 41.8279180, 41.8418736, 220.96, 266.29
./20101128_utm16TGM365275.laz, -84.1549433, -84.1363281, 41.7636759, 41.7776112, 229.84, 270.62
./20101128_utm16TGM455560.laz, -84.0349652, -84.0162560, 42.0172736, 42.0312320, 255.20, 524.88
./20101128_utm16TGM395275.laz, -84.1188961, -84.1002786, 41.7627722, 41.7767089, 224.42, 266.18
./20101128_utm16TGM440425.laz, -84.0586563, -84.0399814, 41.8963180, 41.9102691, 214.92, 279.79
./20101128_utm16TGM395560.laz, -84.1073402, -84.0886424, 42.0191353, 42.0330790, 285.51, 339.94
./20101128_utm16TGM455275.laz, -84.0468090, -84.0281767, 41.7609318, 41.7748786, 216.53, 254.83
./20101128_utm16TGM425275.laz, -84.0828533, -84.0642251, 41.7618541, 41.7758015, 221.01, 267.01
./20101128_utm16TGM410425.laz, -84.0947666, -84.0761067, 41.8972403, 41.9111865, 225.39, 301.21
./20101128_utm16TGM425560.laz, -84.0711549, -84.0524468, 42.0182120, 42.0321625, 261.94, 306.35
./20101128_utm16TGM455545.laz, -84.0355931, -84.0168841, 42.0037833, 42.0177374, 253.36, 291.05
./20101128_utm16TGM395260.laz, -84.1194991, -84.1008825, 41.7492773, 41.7632141, 231.45, 271.71
./20101128_utm16TGM365260.laz, -84.1555396, -84.1369285, 41.7501825, 41.7641137, 237.64, 272.21
./20101128_utm16TGM455260.laz, -84.0474296, -84.0287989, 41.7474332, 41.7613872, 217.74, 253.39
./20101128_utm16TGM440410.laz, -84.0592753, -84.0406043, 41.8828250, 41.8967728, 216.31, 269.73
./20101128_utm16TGM395545.laz, -84.1079565, -84.0892583, 42.0056420, 42.0195854, 271.87, 351.07
./20101128_utm16TGM470335.laz, -84.0262888, -84.0076358, 41.8144279, 41.8283842, 222.27, 291.32
./20101128_utm16TGM425260.laz, -84.0834643, -84.0648420, 41.7483613, 41.7623070, 225.47, 326.62
./20101128_utm16TGM455530.laz, -84.0362215, -84.0175163, 41.9902918, 42.0042452, 256.46, 298.89
./20101128_utm16TGM410410.laz, -84.0953846, -84.0767221, 41.8837518, 41.8976884, 242.30, 278.15
./20101128_utm16TGM395245.laz, -84.1201021, -84.1014921, 41.7357852, 41.7497205, 228.67, 265.89
./20101128_utm16TGM455245.laz, -84.0480462, -84.0294207, 41.7339446, 41.7478951, 221.49, 246.74
./20101128_utm16TGM425545.laz, -84.0717765, -84.0530703, 42.0047163, 42.0186666, 263.05, 305.24
./20101128_utm16TGM365245.laz, -84.1561347, -84.1375283, 41.7366874, 41.7506168, 234.86, 276.52
./20101128_utm16TGM395530.laz, -84.1085674, -84.0898706, 41.9921510, 42.0060960, 267.91, 306.53
./20101128_utm16TGM440395.laz, -84.0598936, -84.0412300, 41.8693311, 41.8832838, 201.30, 289.55
./20101128_utm16TGM470320.laz, -84.0269189, -84.0082640, 41.8009334, 41.8148870, 217.85, 254.30
./20101128_utm16TGM455515.laz, -84.0368488, -84.0181448, 41.9768004, 41.9907539, 251.44, 290.98
./20101128_utm16TGM425245.laz, -84.0840766, -84.0654545, 41.7348730, 41.7488165, 224.40, 263.66
./20101128_utm16TGM455230.laz, -84.0486645, -84.0300419, 41.7204493, 41.7344006, 222.84, 255.11
./20101128_utm16TGM410395.laz, -84.0959979, -84.0773406, 41.8702544, 41.8842026, 240.48, 282.86
./20101128_utm16TGM395230.laz, -84.1207058, -84.1020946, 41.7222931, 41.7362253, 229.51, 263.93
./20101128_utm16TGM425530.laz, -84.0723922, -84.0536949, 41.9912257, 42.0051774, 264.58, 303.42
./20101128_utm16TGM395515.laz, -84.1091759, -84.0904908, 41.9786560, 41.9926012, 263.37, 302.27
./20101128_utm16TGM365230.laz, -84.1567299, -84.1381277, 41.7231935, 41.7371319, 234.09, 270.50
./20101128_utm16TGM470305.laz, -84.0275420, -84.0088928, 41.7874459, 41.8013934, 213.16, 252.75
./20101128_utm16TGM455215.laz, -84.0492835, -84.0306679, 41.7069567, 41.7209081, 223.74, 255.36
./20101128_utm16TGM455500.laz, -84.0374722, -84.0187801, 41.9633106, 41.9772649, 246.90, 288.84
./20101128_utm16TGM440380.laz, -84.0605140, -84.0418547, 41.8558433, 41.8697886, 225.16, 273.95
./20101128_utm16TGM395215.laz, -84.1213118, -84.1027043, 41.7087944, 41.7227403, 233.04, 941.36
./20101128_utm16TGM425230.laz, -84.0846866, -84.0660707, 41.7213774, 41.7353242, 225.11, 271.17
./20101128_utm16TGM410380.laz, -84.0966097, -84.0779529, 41.8567622, 41.8707113, 236.47, 278.30
./20101128_utm16TGM425515.laz, -84.0730114, -84.0543163, 41.9777365, 41.9916841, 256.86, 299.59
./20101128_utm16TGM395500.laz, -84.1097841, -84.0911019, 41.9651657, 41.9791061, 260.53, 302.35
./20101128_utm16TGM455200.laz, -84.0494453, -84.0312904, 41.7033606, 41.7074153, 223.75, 234.80
./20101128_utm16TGM365215.laz, -84.1573267, -84.1387285, 41.7097013, 41.7236356, 237.70, 271.18
./20101128_utm16TGM455485.laz, -84.0380984, -84.0194017, 41.9498173, 41.9637690, 239.33, 284.59
./20101128_utm16TGM395200.laz, -84.1214701, -84.1033137, 41.7051974, 41.7092404, 236.09, 268.05
./20101128_utm16TGM470290.laz, -84.0281617, -84.0095235, 41.7739501, 41.7879006, 204.26, 253.67
./20101128_utm16TGM440635.laz, -84.0499370, -84.0316665, 42.0852076, 42.0892646, 268.06, 314.13
./20101128_utm16TGM380335.laz, -84.1345151, -84.1158767, 41.8171959, 41.8311366, 233.62, 273.05
./20101128_utm16TGM440365.laz, -84.0611292, -84.0424783, 41.8423505, 41.8562974, 217.83, 273.81
./20101128_utm16TGM410365.laz, -84.0972194, -84.0785674, 41.8432697, 41.8572162, 236.06, 274.40
./20101128_utm16TGM440620.laz, -84.0505644, -84.0318360, 42.0717141, 42.0856630, 262.44, 319.39
./20101128_utm16TGM425215.laz, -84.0852948, -84.0666818, 41.7078831, 41.7218309, 230.34, 321.16
./20101128_utm16TGM395485.laz, -84.1103930, -84.0917221, 41.9516707, 41.9656155, 259.71, 768.58
./20101128_utm16TGM425500.laz, -84.0736314, -84.0549367, 41.9642397, 41.9781925, 261.63, 298.83
./20101128_utm16TGM455470.laz, -84.0387219, -84.0200354, 41.9363266, 41.9502788, 234.99, 281.56
./20101128_utm16TGM365200.laz, -84.1574856, -84.1393224, 41.7061026, 41.7101427, 237.80, 271.85
./20101128_utm16TGM470275.laz, -84.0287860, -84.0101487, 41.7604611, 41.7744122, 218.06, 248.58
./20101128_utm16TGM380320.laz, -84.1351164, -84.1164840, 41.8037034, 41.8176447, 234.89, 276.11
./20101128_utm16TGM350335.laz, -84.1705889, -84.1519591, 41.8180995, 41.8320249, 239.92, 282.71
./20101128_utm16TGM440350.laz, -84.0617462, -84.0430968, 41.8288551, 41.8428040, 235.38, 271.56
./20101128_utm16TGM425200.laz, -84.0854586, -84.0672972, 41.7042823, 41.7083321, 231.93, 266.16
./20101128_utm16TGM410350.laz, -84.0978255, -84.0791806, 41.8297793, 41.8437240, 230.08, 271.65
./20101128_utm16TGM395470.laz, -84.1110054, -84.0923323, 41.9381793, 41.9521176, 252.24, 297.31
./20101128_utm16TGM440605.laz, -84.0511880, -84.0324674, 42.0582196, 42.0721713, 275.27, 328.11
./20101128_utm16TGM455455.laz, -84.0393467, -84.0206630, 41.9228322, 41.9367850, 222.14, 281.35
./20101128_utm16TGM410635.laz, -84.0861637, -84.0678892, 42.0861341, 42.0901877, 268.03, 327.46
./20101128_utm16TGM425485.laz, -84.0742496, -84.0555602, 41.9507509, 41.9646992, 250.12, 294.77
./20101128_utm16TGM380305.laz, -84.1357161, -84.1170891, 41.7902081, 41.8041433, 236.68, 279.86
./20101128_utm16TGM470260.laz, -84.0294093, -84.0107749, 41.7469656, 41.7609215, 218.16, 250.28
./20101128_utm16TGM410620.laz, -84.0867813, -84.0680562, 42.0726409, 42.0865918, 273.86, 331.28
./20101128_utm16TGM350320.laz, -84.1711835, -84.1525578, 41.8046038, 41.8185407, 237.75, 281.47
./20101128_utm16TGM440335.laz, -84.0623667, -84.0437189, 41.8153652, 41.8293132, 231.72, 270.45
./20101128_utm16TGM395455.laz, -84.1116169, -84.0929445, 41.9246867, 41.9386219, 252.10, 293.73
./20101128_utm16TGM440590.laz, -84.0518108, -84.0330955, 42.0447301, 42.0586829, 265.51, 325.98
./20101128_utm16TGM410335.laz, -84.0984399, -84.0797977, 41.8162863, 41.8302312, 233.68, 273.89
./20101128_utm16TGM455440.laz, -84.0399695, -84.0212892, 41.9093413, 41.9232942, 218.37, 283.28
./20101128_utm16TGM380290.laz, -84.1363149, -84.1176971, 41.7767191, 41.7906555, 227.77, 275.59
./20101128_utm16TGM425470.laz, -84.0748651, -84.0561826, 41.9372577, 41.9512081, 246.18, 297.40
./20101128_utm16TGM470230.laz, -84.0306537, -84.0120280, 41.7199850, 41.7339349, 222.54, 256.11
./20101128_utm16TGM410605.laz, -84.0873970, -84.0686793, 42.0591489, 42.0731002, 278.16, 340.97
./20101128_utm16TGM440320.laz, -84.0629790, -84.0443372, 41.8018732, 41.8158203, 224.73, 265.38
./20101128_utm16TGM350305.laz, -84.1717769, -84.1531571, 41.7911122, 41.8050447, 235.75, 270.49
./20101128_utm16TGM395440.laz, -84.1122252, -84.0935566, 41.9111933, 41.9251383, 241.84, 292.44
./20101128_utm16TGM440575.laz, -84.0524372, -84.0337208, 42.0312366, 42.0451903, 261.65, 318.62
./20101128_utm16TGM410320.laz, -84.0990484, -84.0804081, 41.8027906, 41.8167394, 233.01, 331.24
./20101128_utm16TGM380275.laz, -84.1369203, -84.1183044, 41.7632258, 41.7771549, 226.92, 272.01
./20101128_utm16TGM455425.laz, -84.0405942, -84.0219206, 41.8958473, 41.9098027, 210.86, 308.52
./20101128_utm16TGM470215.laz, -84.0312740, -84.0126552, 41.7064915, 41.7204463, 221.89, 250.81
./20101128_utm16TGM425455.laz, -84.0754841, -84.0568035, 41.9237690, 41.9377147, 242.02, 289.24
./20101128_utm16TGM440305.laz, -84.0635987, -84.0449594, 41.7883792, 41.8023278, 217.91, 258.73
./20101128_utm16TGM410590.laz, -84.0880183, -84.0692997, 42.0456573, 42.0596083, 276.61, 321.68
./20101128_utm16TGM350290.laz, -84.1723700, -84.1537546, 41.7776159, 41.7915507, 233.03, 271.80
./20101128_utm16TGM395425.laz, -84.1128351, -84.0941694, 41.8976995, 41.9116438, 230.48, 288.67
./20101128_utm16TGM440560.laz, -84.0530622, -84.0343508, 42.0177437, 42.0316953, 247.27, 302.12
./20101128_utm16TGM410305.laz, -84.0996586, -84.0810237, 41.7893009, 41.8032450, 224.59, 269.16
./20101128_utm16TGM380260.laz, -84.1375201, -84.1189071, 41.7497296, 41.7636686, 233.22, 269.26
./20101128_utm16TGM350200.laz, -84.1754861, -84.1573329, 41.7065478, 41.7105835, 240.22, 268.77
./20101128_utm16TGM440290.laz, -84.0642161, -84.0455808, 41.7748865, 41.7888356, 217.05, 256.08
./20101128_utm16TGM425440.laz, -84.0761000, -84.0574247, 41.9102732, 41.9242188, 222.18, 289.04
./20101128_utm16TGM455410.laz, -84.0412199, -84.0225480, 41.8823597, 41.8963107, 227.26, 304.44
./20101128_utm16TGM155995.laz, -84.3807712, -84.3619995, 42.4174866, 42.4313876, 279.79, 330.34
./20101128_utm16TGM350275.laz, -84.1729656, -84.1543518, 41.7641226, 41.7780537, 232.80, 272.26
./20101128_utm16TGM395410.laz, -84.1134426, -84.0947819, 41.8842088, 41.8981484, 244.92, 291.76
./20101128_utm16TGM410575.laz, -84.0886307, -84.0699221, 42.0321640, 42.0461085, 273.87, 320.13
./20101128_utm16TGM440545.laz, -84.0536858, -84.0349767, 42.0042549, 42.0182042, 257.35, 296.55
./20101128_utm16TGM380245.laz, -84.1381184, -84.1195147, 41.7362436, 41.7501757, 231.40, 266.49
./20101128_utm16TGM410290.laz, -84.1002620, -84.0816334, 41.7758078, 41.7897502, 221.69, 259.04
./20101128_utm16TGM440275.laz, -84.0648298, -84.0462046, 41.7613940, 41.7753417, 221.98, 257.64
./20101128_utm16TGM455395.laz, -84.0418438, -84.0231735, 41.8688700, 41.8828194, 227.93, 279.61
./20101128_utm16TGM425425.laz, -84.0767139, -84.0580437, 41.8967850, 41.9107306, 222.69, 281.09
./20101128_utm16TGM395395.laz, -84.1140492, -84.0953957, 41.8707177, 41.8846585, 241.03, 284.21
./20101128_utm16TGM155980.laz, -84.3813323, -84.3625648, 42.4039901, 42.4178896, 276.73, 330.71
./20101128_utm16TGM350260.laz, -84.1735551, -84.1549472, 41.7506276, 41.7645606, 237.33, 272.34
./20101128_utm16TGM410560.laz, -84.0892499, -84.0705414, 42.0186725, 42.0326201, 272.14, 334.47
./20101128_utm16TGM380230.laz, -84.1387158, -84.1201143, 41.7227412, 41.7366813, 233.21, 266.25
./20101128_utm16TGM440530.laz, -84.0543069, -84.0356046, 41.9907626, 42.0047098, 258.14, 428.00
./20101128_utm16TGM410275.laz, -84.1008715, -84.0822458, 41.7623144, 41.7762595, 222.55, 264.18
./20101128_utm16TGM440260.laz, -84.0654457, -84.0468205, 41.7479016, 41.7618501, 221.78, 263.61
./20101128_utm16TGM455380.laz, -84.0424647, -84.0237995, 41.8553741, 41.8693256, 229.96, 277.68
./20101128_utm16TGM395380.laz, -84.1146569, -84.0960046, 41.8572233, 41.8711653, 238.37, 277.68
./20101128_utm16TGM350245.laz, -84.1741430, -84.1555432, 41.7371333, 41.7510642, 237.96, 273.68
./20101128_utm16TGM425410.laz, -84.0773299, -84.0586634, 41.8832861, 41.8972366, 233.19, 282.64
./20101128_utm16TGM155965.laz, -84.3818898, -84.3631324, 42.3904889, 42.4043972, 276.51, 317.28
./20101128_utm16TGM380215.laz, -84.1393185, -84.1207143, 41.7092478, 41.7231844, 234.48, 264.23
./20101128_utm16TGM440515.laz, -84.0549283, -84.0362320, 41.9772709, 41.9912213, 259.42, 300.90
./20101128_utm16TGM410545.laz, -84.0898615, -84.0711625, 42.0051805, 42.0191278, 265.30, 308.41
./20101128_utm16TGM440245.laz, -84.0660602, -84.0474383, 41.7344081, 41.7483554, 224.18, 263.24
./20101128_utm16TGM410260.laz, -84.1014833, -84.0828568, 41.7488191, 41.7627654, 230.90, 266.23
./20101128_utm16TGM455365.laz, -84.0430856, -84.0244311, 41.8418810, 41.8558304, 233.50, 282.45
./20101128_utm16TGM395365.laz, -84.1152625, -84.0966143, 41.8437298, 41.8576712, 237.11, 276.18
./20101128_utm16TGM350230.laz, -84.1747412, -84.1561392, 41.7236414, 41.7375717, 233.09, 268.26
./20101128_utm16TGM425395.laz, -84.0779460, -84.0592882, 41.8697946, 41.8837437, 227.44, 270.94
./20101128_utm16TGM155710.laz, -84.3913795, -84.3726891, 42.1610772, 42.1749761, 283.72, 324.93
./20101128_utm16TGM155950.laz, -84.3824549, -84.3636965, 42.3769976, 42.3909018, 279.25, 320.47
./20101128_utm16TGM440230.laz, -84.0666751, -84.0480539, 41.7209141, 41.7348621, 223.02, 265.72
./20101128_utm16TGM155410.laz, -84.4023979, -84.3837935, 41.8911602, 41.9050576, 303.29, 357.18
./20101128_utm16TGM410245.laz, -84.1020879, -84.0834706, 41.7353255, 41.7492697, 226.36, 269.18
./20101128_utm16TGM410530.laz, -84.0904779, -84.0717784, 41.9916890, 42.0056360, 266.22, 308.00
./20101128_utm16TGM140935.laz, -84.4012113, -84.3824673, 42.3639164, 42.3778163, 270.61, 325.77
