Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1385.laz, -84.7988156, -84.7889217, 29.6815389, 29.6858176, -2.77, 16.84
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1286.laz, -84.8090517, -84.7985282, 29.6858203, 29.6948155, -2.21, -0.14
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1285.laz, -84.8092321, -84.7987264, 29.6772751, 29.6859886, -2.62, 22.17
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1186.laz, -84.8097803, -84.8090324, 29.6859910, 29.6870616, -1.66, -1.27
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1185.laz, -84.8195751, -84.8090531, 29.6770198, 29.6859989, -1.68, 21.62
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1184.laz, -84.8196433, -84.8120667, 29.6738363, 29.6771418, -2.51, 18.03
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1183.laz, -84.8198131, -84.8096656, 29.6634878, 29.6670669, -5.73, -2.81
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1085.laz, -84.8299024, -84.8194957, 29.6771426, 29.6810523, -1.48, 19.94
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1084.laz, -84.8300397, -84.8195760, 29.6709058, 29.6773115, -2.99, 22.49
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1083.laz, -84.8302681, -84.8197990, 29.6592318, 29.6670862, -5.21, -2.93
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1082.laz, -84.8290632, -84.8279975, 29.6590504, 29.6592501, -4.92, -4.50
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0985.laz, -84.8353598, -84.8298675, 29.6773125, 29.6797889, -1.71, 2.22
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0984.laz, -84.8404225, -84.8299035, 29.6684357, 29.6774006, -2.72, 22.90
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0983.laz, -84.8404392, -84.8302257, 29.6600398, 29.6684617, -5.08, -0.58
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0583.laz, -84.8793668, -84.8715260, 29.6599449, 29.6632006, -0.60, 19.96
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0884.laz, -84.8507484, -84.8402797, 29.6684624, 29.6764249, -1.67, 29.05
