Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120430_18TXN990270.laz, -72.5715567, -72.5707137, 42.6697277, 42.6755714, 255.14, 354.63
./20120430_18TXN885090.laz, -72.7055381, -72.6868003, 42.5100538, 42.5239051, 148.72, 301.75
./20120430_18TXN975120.laz, -72.5950433, -72.5870249, 42.5350928, 42.5486542, -2747.66, 276.04
./20120430_18TXN930225.laz, -72.6462442, -72.6274588, 42.6303989, 42.6442704, 75.31, 545.15
./20120430_18TXN900135.laz, -72.6857976, -72.6670448, 42.5501669, 42.5640318, 51.56, 723.60
./20120430_18TXN915180.laz, -72.6660337, -72.6472653, 42.5902850, 42.6041512, 199.45, 370.98
./20120430_18TXN945270.laz, -72.6264233, -72.6076224, 42.6705083, 42.6843829, 184.20, 382.91
./20120430_18TXN870090.laz, -72.7237842, -72.7050493, 42.5104126, 42.5242681, 195.72, 874.49
./20120430_18TXN990255.laz, -72.5720841, -72.5655881, 42.6561072, 42.6697355, 114.13, 277.82
./20120430_18TXN990240.laz, -72.5726056, -72.5550331, 42.6424009, 42.6562387, 97.94, 194.28
./20120430_18TXN975105.laz, -72.5955632, -72.5909017, 42.5215654, 42.5351541, 116.86, 296.41
./20120430_18TXN975090.laz, -72.5958658, -72.5908024, 42.5136642, 42.5216591, 108.70, 264.50
./20120430_18TXN960300.laz, -72.5950328, -72.5909297, 42.6971618, 42.6997914, 317.86, 363.17
./20120430_18TXN900120.laz, -72.6862988, -72.6675467, 42.5366682, 42.5505299, 52.62, 239.89
./20120430_18TXN990225.laz, -72.5731339, -72.5547385, 42.6290759, 42.6427426, 71.29, 193.55
./20120430_18TXN960285.laz, -72.6076135, -72.5888360, 42.6836209, 42.6972460, 223.60, 412.03
./20120430_18TXN885075.laz, -72.7060324, -72.6876546, 42.4965913, 42.5104038, 161.95, 332.90
./20120430_18TXN870075.laz, -72.7242715, -72.7055455, 42.4969121, 42.5107708, 184.05, 686.13
./20120430_18TXN930210.laz, -72.6467442, -72.6279720, 42.6169044, 42.6307714, 59.57, 257.83
./20120430_18TXN915165.laz, -72.6665326, -72.6477723, 42.5767868, 42.5906552, 166.02, 320.68
./20120430_18TXN945255.laz, -72.6269338, -72.6081384, 42.6570128, 42.6708857, 80.80, 322.42
./20120430_18TXN990210.laz, -72.5736570, -72.5647948, 42.6156685, 42.6292469, 95.35, 198.01
./20120430_18TXN900105.laz, -72.6867955, -72.6680514, 42.5231830, 42.5370348, 90.19, 259.05
./20120430_18TXN960270.laz, -72.6081336, -72.5893277, 42.6701270, 42.6840040, 209.14, 406.80
./20120430_18TXN990195.laz, -72.5740833, -72.5636576, 42.6047434, 42.6157504, 80.78, 142.60
./20120430_18TXN990165.laz, -72.5752274, -72.5751231, 42.5752613, 42.5774069, 42.99, 46.13
./20120430_18TXN870060.laz, -72.7247395, -72.7060381, 42.4834164, 42.4972724, 236.74, 427.17
./20120430_18TXN930195.laz, -72.6472567, -72.6284833, 42.6034073, 42.6172721, 55.41, 299.67
./20120430_18TXN990150.laz, -72.5757500, -72.5734904, 42.5617628, 42.5752606, 43.55, 136.31
./20120430_18TXN885060.laz, -72.7065272, -72.6900311, 42.4833474, 42.4969082, 187.55, 375.91
./20120430_18TXN990135.laz, -72.5761067, -72.5740050, 42.5525558, 42.5617652, 91.22, 167.19
./20120430_18TXN915150.laz, -72.6670422, -72.6482795, 42.5632893, 42.5771566, 156.88, 329.66
