Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050404_q46120f4425.laz, -120.3874999, -120.3749998, 46.6250001, 46.6375000, 643.30, 873.44
./20050401_q46120f5411.laz, -120.5624998, -120.5571384, 46.6500001, 46.6605726, 420.35, 491.62
./20050404_q46120e6312.laz, -120.7374993, -120.7363539, 46.5370539, 46.5374999, 489.43, 492.02
./20050404_q46120e3101.laz, -120.3749998, -120.3624998, 46.6125001, 46.6250001, 525.75, 724.56
./20050401_q46120e4303.laz, -120.4674158, -120.4624997, 46.5500001, 46.5625001, 291.88, 328.22
./20050401_q46120e7125.laz, -120.8249999, -120.8124998, 46.5625000, 46.5750002, 641.06, 734.23
./20050401_q46120e4119.laz, -120.4624999, -120.4499999, 46.5749999, 46.5875002, 299.64, 339.77
./20050404_q46120e4203.laz, -120.4124999, -120.3999997, 46.6125001, 46.6250001, 452.97, 630.61
./20050404_q46120e5220.laz, -120.5124998, -120.4999998, 46.5779628, 46.5875002, 313.59, 348.76
./20050401_q46120f5318.laz, -120.5999999, -120.5874997, 46.6375000, 46.6500002, 359.54, 428.49
./20050404_q46120e5219.laz, -120.5249997, -120.5124996, 46.5773973, 46.5875002, 317.82, 351.40
./20050401_q46120e4225.laz, -120.3874999, -120.3749998, 46.5625001, 46.5750002, 317.64, 395.66
./20050401_q46120e3211.laz, -120.3125000, -120.3090462, 46.5875000, 46.6000000, 530.51, 601.72
./20050402_q46120f7221.laz, -120.8125000, -120.7999998, 46.6875000, 46.7000002, 725.38, 808.91
./20050404_q46120e5218.laz, -120.5374999, -120.5249997, 46.5768337, 46.5875002, 316.14, 359.58
./20050404_q46120f4424.laz, -120.3999999, -120.3874998, 46.6250001, 46.6375000, 596.50, 863.00
./20050404_q46120e4202.laz, -120.4250000, -120.4124997, 46.6124999, 46.6250001, 430.00, 621.14
./20050401_q46120e3206.laz, -120.3125000, -120.3095118, 46.6000000, 46.6124999, 597.21, 748.94
./20050401_q46120e7124.laz, -120.8374999, -120.8249998, 46.5625001, 46.5750000, 669.86, 797.62
./20050404_q46120e5217.laz, -120.5499998, -120.5374997, 46.5765868, 46.5875002, 325.97, 369.51
./20050401_q46120e3201.laz, -120.3124998, -120.3099783, 46.6124999, 46.6250000, 726.56, 887.31
./20050404_q46120e4201.laz, -120.4375000, -120.4249998, 46.6125001, 46.6250001, 380.69, 545.40
./20050404_q46120f4423.laz, -120.4124999, -120.3999997, 46.6250001, 46.6375002, 592.51, 884.46
./20050401_q46120f5317.laz, -120.6125000, -120.5999997, 46.6374999, 46.6500001, 363.56, 422.91
./20050404_q46120e5216.laz, -120.5625000, -120.5499998, 46.5784897, 46.5875002, 336.68, 378.33
./20050401_q46120e3118.laz, -120.3499999, -120.3374997, 46.5749999, 46.5875001, 387.83, 467.99
./20050401_q46120e4224.laz, -120.3999999, -120.3874998, 46.5625001, 46.5750000, 313.38, 362.87
./20050402_q46120f7219.laz, -120.7749999, -120.7624998, 46.7000000, 46.7125002, 594.05, 658.94
./20050404_q46120e5215.laz, -120.5124998, -120.4999998, 46.5875001, 46.6000000, 317.55, 359.17
./20050404_q46120e4118.laz, -120.4749999, -120.4624997, 46.5750000, 46.5875002, 299.88, 337.18
./20050401_q46120e7123.laz, -120.8499999, -120.8374999, 46.5625000, 46.5750000, 712.28, 846.04
./20050404_q46120e5214.laz, -120.5249997, -120.5124998, 46.5875002, 46.6000001, 323.62, 363.52
./20050404_q46120f4422.laz, -120.4249998, -120.4124999, 46.6250001, 46.6375002, 493.63, 777.22
./20050401_q46120e3117.laz, -120.3625000, -120.3499997, 46.5750000, 46.5875001, 379.75, 455.34
./20050404_q46120e4117.laz, -120.4875000, -120.4749997, 46.5790801, 46.5875001, 306.91, 340.74
./20050401_q46120f5316.laz, -120.6136033, -120.6124998, 46.6375000, 46.6499997, 367.56, 407.34
./20050404_q46120e5213.laz, -120.5374999, -120.5249997, 46.5875001, 46.6000001, 323.91, 394.55
