Filename, min_x, max_x, min_y, max_y, min_z, max_z
./200410_nj_camden_burlington_105.laz, -75.1495293, -75.1250001, 39.8750005, 39.9375041, -7.32, 419.21
./200410_nj_camden_burlington_085.laz, -74.7110037, -74.6875003, 40.1875007, 40.1922542, 6.81, 58.45
./200410_nj_camden_burlington_045.laz, -74.9375002, -74.8750002, 39.9375005, 40.0000044, -7.72, 107.46
./200410_nj_camden_burlington_065.laz, -74.4375003, -74.3943193, 39.5334785, 39.5625044, -0.56, 10.39
./200410_nj_camden_burlington_025.laz, -74.6875002, -74.6250002, 39.6875007, 39.7500043, 4.73, 38.56
./200410_nj_camden_burlington_005.laz, -74.5625003, -74.5000002, 39.8750003, 39.9375044, 17.34, 225.20
./200410_nj_camden_burlington_084.laz, -74.6875003, -74.6865788, 40.1875006, 40.1922520, 7.02, 39.57
./200410_nj_camden_burlington_083.laz, -74.6875002, -74.6250002, 40.0000004, 40.0625044, 13.24, 403.71
./200410_nj_camden_burlington_064.laz, -74.5000002, -74.4375002, 39.5334845, 39.5625044, -0.46, 470.34
./200410_nj_camden_burlington_024.laz, -74.5000002, -74.4383646, 39.8750003, 39.9375043, 30.74, 1478.16
./200410_nj_camden_burlington_104.laz, -75.1496455, -75.1250002, 39.9375004, 39.9695644, -3.36, 117.62
./200410_nj_camden_burlington_103.laz, -75.0625002, -75.0000001, 39.8750004, 39.9375044, -1.37, 106.23
./200410_nj_camden_burlington_063.laz, -74.5000002, -74.4375002, 39.5625006, 39.6250044, -3.62, 229.48
./200410_nj_camden_burlington_023.laz, -74.5000002, -74.4719000, 39.9375005, 40.0000022, 22.70, 1564.95
./200410_nj_camden_burlington_044.laz, -74.8125002, -74.7500002, 39.7500003, 39.8125044, 15.79, 105.23
./200410_nj_camden_burlington_004.laz, -74.6250002, -74.5625002, 39.8750004, 39.9375044, 14.80, 308.42
./200410_nj_camden_burlington_022.laz, -74.5625002, -74.5000017, 40.0000003, 40.0625043, 18.08, 74.43
./200410_nj_camden_burlington_082.laz, -74.7500002, -74.6875002, 40.0000004, 40.0625044, 6.73, 224.61
./200410_nj_camden_burlington_102.laz, -75.1250002, -75.0625001, 39.8750006, 39.9375044, -2.44, 176.31
./200410_nj_camden_burlington_062.laz, -74.4375003, -74.3832825, 39.5625006, 39.6250044, -0.54, 72.81
./200410_nj_camden_burlington_021.laz, -74.6250002, -74.5625002, 40.0000003, 40.0625044, 21.23, 571.91
./200410_nj_camden_burlington_043.laz, -74.8750002, -74.8125002, 39.7500003, 39.8125044, 13.87, 79.53
./200410_nj_camden_burlington_003.laz, -74.6250002, -74.5625002, 39.9375003, 40.0000044, 10.64, 111.36
./200410_nj_camden_burlington_061.laz, -75.0410767, -75.0000001, 39.6971360, 39.7500044, 27.78, 103.98
./200410_nj_camden_burlington_081.laz, -74.7500002, -74.6875002, 40.0625004, 40.1250044, 0.06, 124.92
./200410_nj_camden_burlington_101.laz, -75.1250002, -75.0625001, 39.9375004, 39.9988643, -1.59, 220.69
./200410_nj_camden_burlington_060.laz, -74.4375003, -74.3831770, 39.6250006, 39.6875044, 1.54, 58.78
./200410_nj_camden_burlington_020.laz, -74.6250002, -74.5625002, 40.0625004, 40.1250044, 12.93, 445.53
./200410_nj_camden_burlington_100.laz, -75.0625002, -75.0000001, 39.9375004, 40.0000044, -4.51, 239.70
./200410_nj_camden_burlington_042.laz, -74.8750002, -74.8125002, 39.8125004, 39.8750044, 5.42, 117.24
./200410_nj_camden_burlington_002.laz, -74.5625002, -74.5000002, 39.9375003, 40.0000044, 0.25, 130.78
./200410_nj_camden_burlington_080.laz, -74.6875002, -74.6250002, 40.0625003, 40.1250044, 5.90, 320.05
./200410_nj_camden_burlington_059.laz, -74.5000002, -74.4375002, 39.6250003, 39.6875044, -0.17, 69.06
