Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060410_u299651_4_c_la_ld_p26.laz, -96.6875000, -96.6562500, 29.1250000, 29.1562508, 27.83, 50.02
./20060410_u299650_3_c_la_ld_p26.laz, -96.8582239, -96.8437500, 29.1250000, 29.1358150, 19.67, 57.21
./20060410_u299659_2_b_la_ld_p26.laz, -96.6875000, -96.6562500, 29.0937500, 29.1250008, 23.45, 75.16
./20060410_u289611_1_d_la_ld_p26.laz, -96.7187500, -96.6875000, 28.8125002, 28.8437408, -0.50, 37.01
./20060410_u289612_3_b_la_ld_p26.laz, -96.6249900, -96.5937500, 28.7812500, 28.8125007, -0.86, 37.98
./20060410_u299658_1_b_la_ld_p26.laz, -96.8750000, -96.8437500, 29.0937500, 29.1250008, 20.56, 83.46
./20060410_u289613_4_b_la_ld_p26.laz, -96.4375000, -96.4062500, 28.7812500, 28.8125007, -0.75, 23.60
./20060410_u289620_2_c_la_ld_p26.laz, -96.5625000, -96.5312500, 28.6886492, 28.7187507, -0.89, 31.42
./20060410_u299660_3_b_la_ld_p26.laz, -96.6249900, -96.5937500, 29.0312500, 29.0625008, 12.21, 42.85
./20060410_u299662_3_c_la_ld_p26.laz, -96.3750000, -96.3437500, 29.0000000, 29.0236053, 15.98, 45.97
./20060410_u299650_2_d_la_ld_p26.laz, -96.7721045, -96.7500000, 29.1875000, 29.2019421, 25.43, 64.65
./20060410_u299643_4_d_la_ld_p26.laz, -96.6562500, -96.6393908, 29.2500002, 29.2678884, 40.67, 50.75
./20060410_u299661_4_d_la_ld_p26.laz, -96.4062500, -96.3750000, 29.0000000, 29.0312508, 14.24, 44.20
./20060410_u299643_4_c_la_ld_p26.laz, -96.6858766, -96.6562500, 29.2500002, 29.2679908, 39.56, 54.73
./20060410_u289620_2_b_la_ld_p26.laz, -96.5625000, -96.5312500, 28.7187500, 28.7500007, -0.94, 32.74
./20060410_u289622_3_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.6711773, 28.6875007, -0.25, 11.26
./20060410_u299651_4_b_la_ld_p26.laz, -96.6875000, -96.6562500, 29.1562500, 29.1875008, 29.87, 53.58
