Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060422_u299410_3_a_la_ld_p26.laz, -94.8437499, -94.8124999, 29.7812500, 29.8125009, -1.78, 1583.88
./20060422_u299413_1_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.8437501, 29.8750008, 0.38, 229.48
./20060422_u299406_3_c_la_ld_p26.laz, -94.3749999, -94.3512024, 29.8750002, 29.9062409, 0.11, 915.18
./20060422_u299428_1_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.5937500, 29.6250008, -23.71, 1209.83
./20060422_u299411_4_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.7812500, 29.8125008, -3.25, 1233.80
./20060422_u299420_4_b_la_ld_p26.laz, -94.5624999, -94.5312499, 29.6562500, 29.6875009, -0.95, 823.52
./20060422_u299430_3_b_la_ld_p26.laz, -94.3749999, -94.3509493, 29.5312501, 29.5625008, -1.84, 1599.98
./20060422_u299422_1_c_la_ld_p26.laz, -94.3749999, -94.3509667, 29.6875000, 29.7187508, -10.03, 707.47
./20060422_u299419_2_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.6875000, 29.7187509, -0.91, 55.42
./20060422_u299417_1_a_la_ld_p26.laz, -94.9464568, -94.9374999, 29.7187501, 29.7500007, -0.83, 87.76
./20060422_u299414_3_c_la_ld_p26.laz, -94.3749999, -94.3510163, 29.7500000, 29.7812508, -0.33, 842.68
./20060422_u299430_1_c_la_ld_p26.laz, -94.3749999, -94.3509744, 29.5625000, 29.5937508, -10.53, 13.52
./20060422_u299405_4_d_la_ld_p26.laz, -94.4062499, -94.3749999, 29.8750000, 29.9062409, -11.94, 908.53
./20060422_u299422_1_b_la_ld_p26.laz, -94.3749999, -94.3509292, 29.7187502, 29.7500008, -0.34, 1226.70
./20060422_u299412_4_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.7500000, 29.7812509, 0.44, 1210.22
./20060422_u299428_1_a_la_ld_p26.laz, -94.5937499, -94.5624999, 29.5937501, 29.6250008, -3.85, 1210.52
./20060422_u299430_1_b_la_ld_p26.laz, -94.3749999, -94.3509742, 29.5937500, 29.6250008, -1.18, 27.70
./20060422_u299414_3_b_la_ld_p26.laz, -94.3749999, -94.3511111, 29.7812500, 29.8125009, -0.04, 879.71
./20060422_u299420_4_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.6562500, 29.6875008, -2.70, 916.73
./20060422_u299410_2_d_la_ld_p26.laz, -94.7812499, -94.7499899, 29.8125001, 29.8437509, -4.15, 1241.53
./20060422_u299411_3_d_la_ld_p26.laz, -94.7187499, -94.6874999, 29.7500002, 29.7812508, -8.63, 1227.13
./20060422_u299419_2_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.6875000, 29.7187508, -4.21, 429.14
./20060422_u299421_4_d_la_ld_p26.laz, -94.4062499, -94.3749999, 29.6250000, 29.6562508, -2.01, 974.97
./20060422_u299427_4_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.5312501, 29.5625009, -2.56, 1215.06
./20060422_u299429_3_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.5312501, 29.5625008, -15.39, 23.69
./20060422_u299405_4_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.8750001, 29.9062408, 3.47, 1198.50
./20060422_u299414_1_c_la_ld_p26.laz, -94.3749999, -94.3510793, 29.8125001, 29.8437508, 1.58, 882.71
./20060422_u299411_3_c_la_ld_p26.laz, -94.7499899, -94.7187499, 29.7500002, 29.7812508, -3.77, 1224.56
./20060422_u299412_4_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.7500000, 29.7812508, 1.04, 1003.86
./20060422_u299410_2_c_la_ld_p26.laz, -94.8125000, -94.7812499, 29.8125001, 29.8437508, -4.75, 1230.73
./20060422_u299420_3_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.6250000, 29.6562509, -3.73, 1226.76
./20060422_u299427_4_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.5312502, 29.5625008, -32.29, 33.74
./20060422_u299411_3_b_la_ld_p26.laz, -94.7499899, -94.7187499, 29.7812502, 29.8125008, -3.49, 1235.30
./20060422_u299429_3_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.5312500, 29.5625008, -11.25, 21.26
./20060422_u299421_4_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.6250001, 29.6562509, -6.35, 1216.61
./20060422_u299419_2_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.7187501, 29.7500008, -0.98, 1226.93
./20060422_u299414_1_b_la_ld_p26.laz, -94.3749999, -94.3511164, 29.8437500, 29.8750009, 1.84, 972.31
./20060422_u299420_3_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.6250001, 29.6562508, -36.87, 991.30
./20060422_u299405_3_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.8750000, 29.9062408, 4.90, 1218.92
./20060422_u299410_2_b_la_ld_p26.laz, -94.8125000, -94.7812499, 29.8437500, 29.8750008, -161.25, 1227.97
./20060422_u299427_3_c_la_ld_p26.laz, -94.7499900, -94.7187500, 29.5004256, 29.5312508, -4.01, 1227.58
./20060422_u299412_4_b_la_ld_p26.laz, -94.5624999, -94.5312499, 29.7812500, 29.8125008, -17.72, 974.61
./20060422_u299411_3_a_la_ld_p26.laz, -94.7187500, -94.6874999, 29.7812501, 29.8125008, -1.55, 1225.63
./20060422_u299427_3_b_la_ld_p26.laz, -94.7499899, -94.7187499, 29.5312501, 29.5625008, -7.61, 1221.10
./20060422_u299413_4_d_la_ld_p26.laz, -94.4062499, -94.3749999, 29.7500001, 29.7812508, -0.71, 980.12
./20060422_u299429_2_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.5625000, 29.5937508, -1.32, 1223.98
./20060422_u299421_4_b_la_ld_p26.laz, -94.4374999, -94.4062499, 29.6562500, 29.6875008, -11.73, 592.28
./20060422_u299419_2_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.7187500, 29.7500008, -1.03, 451.82
./20060422_u299411_2_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.8125000, 29.8437508, -5.45, 315.84
./20060422_u299420_3_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.6562501, 29.6875008, -4.77, 1224.48
./20060422_u299405_3_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.8750000, 29.9062408, -0.58, 934.34
./20060422_u299410_2_a_la_ld_p26.laz, -94.7812500, -94.7499899, 29.8437500, 29.8750009, -2.22, 1217.28
./20060422_u299412_4_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.7812501, 29.8125009, 2.31, 907.03
./20060422_u299429_2_b_la_ld_p26.laz, -94.4374999, -94.4062499, 29.5937502, 29.6250008, -25.96, 1576.25
./20060422_u299413_4_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.7500000, 29.7812508, -8.75, 984.36
./20060422_u299427_3_a_la_ld_p26.laz, -94.7187500, -94.6874999, 29.5312502, 29.5625008, -1.99, 70.22
./20060422_u299421_4_a_la_ld_p26.laz, -94.4062499, -94.3749999, 29.6562500, 29.6875008, -2.98, 589.13
./20060422_u299419_1_d_la_ld_p26.laz, -94.7139879, -94.6874999, 29.6875001, 29.7187508, -7.48, 1219.58
./20060422_u299404_4_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.8750000, 29.9062408, 0.55, 1610.38
./20060422_u299410_1_d_la_ld_p26.laz, -94.8437499, -94.8124999, 29.8125001, 29.8437509, 1.90, 835.91
./20060422_u299419_1_a_la_ld_p26.laz, -94.7187499, -94.6874999, 29.7187500, 29.7500008, -52.86, 1225.17
./20060422_u299420_3_a_la_ld_p26.laz, -94.5937499, -94.5624999, 29.6562501, 29.6875008, -4.40, 985.01
./20060422_u299412_3_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.7500001, 29.7812508, 0.57, 998.74
./20060422_u299429_2_a_la_ld_p26.laz, -94.4062499, -94.3749999, 29.5937501, 29.6250008, -9.98, 1219.00
./20060422_u299411_2_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.8125001, 29.8437509, -1.32, 1227.76
./20060422_u299427_2_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.5625000, 29.5937508, -10.22, 32.47
./20060422_u299413_4_b_la_ld_p26.laz, -94.4374999, -94.4062499, 29.7812500, 29.8125008, -6.96, 1232.94
./20060422_u299421_3_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.6250000, 29.6562508, -5.74, 1203.89
./20060422_u299418_3_b_la_ld_p26.laz, -94.8749999, -94.8437499, 29.6562502, 29.6875008, -8.54, 1598.95
