Filename, min_x, max_x, min_y, max_y, min_z, max_z
./L23375_22525.laz, -135.4624936, -135.4623403, 57.9883766, 57.9892701, 110.04, 172.43
./L23375_22500.laz, -135.4624486, -135.4598545, 57.9815365, 57.9883771, 57.84, 163.31
./L23375_22475.laz, -135.4621080, -135.4598912, 57.9746965, 57.9815665, 60.02, 131.02
./L23375_22450.laz, -135.4617673, -135.4579411, 57.9678569, 57.9747113, 67.07, 130.30
./L23375_22425.laz, -135.4614262, -135.4576720, 57.9633361, 57.9679053, 73.18, 136.89
./L23350_22525.laz, -135.4754823, -135.4624501, 57.9881949, 57.9914955, 52.55, 757.11
./L23350_22500.laz, -135.4753266, -135.4621090, 57.9813553, 57.9883757, 51.10, 587.72
./L23350_22475.laz, -135.4749839, -135.4617681, 57.9745366, 57.9815360, 60.06, 164.15
./L23350_22450.laz, -135.4745482, -135.4614273, 57.9676749, 57.9746961, 66.49, 149.90
./L23350_22425.laz, -135.4742977, -135.4612019, 57.9617986, 57.9678563, 75.10, 159.19
./L23325_22525.laz, -135.4882729, -135.4753284, 57.9880124, 57.9912772, 47.36, 118.65
./L23325_22500.laz, -135.4882059, -135.4749854, 57.9811719, 57.9881938, 48.78, 754.86
./L23325_22475.laz, -135.4878602, -135.4748808, 57.9792808, 57.9813540, 76.15, 136.59
./L23325_22450.laz, -135.4874175, -135.4742991, 57.9674929, 57.9726775, 109.74, 681.24
./L23325_22425.laz, -135.4871687, -135.4740284, 57.9622795, 57.9676745, 113.32, 704.42
./L23300_22525.laz, -135.5011334, -135.4882067, 57.9878271, 57.9893272, 49.99, 110.91
./L23300_22500.laz, -135.5010840, -135.4878613, 57.9809875, 57.9880112, 50.40, 148.24
./L23300_22475.laz, -135.5007353, -135.4878040, 57.9741477, 57.9811710, 101.97, 211.73
./L23300_22450.laz, -135.5003883, -135.4871699, 57.9673148, 57.9742277, 158.52, 341.59
./L23300_22425.laz, -135.4995657, -135.4869542, 57.9632178, 57.9674919, 182.42, 334.52
./L23275_22525.laz, -135.5139987, -135.5010860, 57.9876420, 57.9887920, 74.99, 125.29
./L23275_22500.laz, -135.5139626, -135.5007383, 57.9808020, 57.9878268, 80.50, 162.16
./L23275_22475.laz, -135.5136122, -135.5003892, 57.9739620, 57.9809867, 118.92, 325.07
./L23275_22450.laz, -135.5132611, -135.5000484, 57.9674536, 57.9741471, 182.97, 696.48
./L23250_22525.laz, -135.5269086, -135.5139641, 57.9874546, 57.9887614, 69.97, 132.97
./L23250_22500.laz, -135.5268412, -135.5136128, 57.9806149, 57.9876408, 73.10, 736.17
./L23250_22475.laz, -135.5264874, -135.5132629, 57.9737754, 57.9808013, 126.83, 734.27
./L23250_22450.laz, -135.5261349, -135.5132160, 57.9669356, 57.9739615, 168.85, 735.04
./L23250_22425.laz, -135.5257819, -135.5207274, 57.9600960, 57.9670087, 204.07, 501.81
./L23250_22400.laz, -135.5254284, -135.5222519, 57.9582362, 57.9601415, 236.82, 436.37
./L23225_22525.laz, -135.5398495, -135.5268420, 57.9872666, 57.9897954, 85.70, 758.35
./L23225_22500.laz, -135.5397187, -135.5264886, 57.9804268, 57.9874543, 73.94, 184.52
./L23225_22475.laz, -135.5393631, -135.5261354, 57.9735871, 57.9806146, 128.88, 746.19
./L23225_22450.laz, -135.5390081, -135.5257832, 57.9667474, 57.9737749, 153.88, 746.82
./L23225_22425.laz, -135.5386523, -135.5254300, 57.9599551, 57.9669351, 175.39, 367.21
./L23225_22400.laz, -135.5350607, -135.5253343, 57.9579294, 57.9600954, 198.78, 298.88
./L23200_22525.laz, -135.5528728, -135.5397204, 57.9870770, 57.9923535, 106.34, 182.50
./L23200_22500.laz, -135.5525963, -135.5393647, 57.9802372, 57.9872658, 123.50, 213.94
./L23200_22475.laz, -135.5522388, -135.5390087, 57.9735655, 57.9804264, 156.11, 540.43
./L23200_22450.laz, -135.5404933, -135.5386540, 57.9667456, 57.9735863, 299.07, 373.05
./L23200_22425.laz, -135.5387785, -135.5385479, 57.9647160, 57.9667466, 353.04, 369.44
./L23175_22550.laz, -135.5658759, -135.5601416, 57.9937255, 57.9944896, 70.96, 124.18
./L23175_22525.laz, -135.5658355, -135.5525985, 57.9868861, 57.9938096, 73.95, 147.87
./L23175_22500.laz, -135.5654743, -135.5522403, 57.9800467, 57.9870763, 83.76, 207.62
./L23175_22475.laz, -135.5651146, -135.5521040, 57.9732068, 57.9802366, 159.59, 454.21
./L23175_22450.laz, -135.5647540, -135.5637934, 57.9727355, 57.9732207, 396.84, 464.54
./L23150_22550.laz, -135.5788317, -135.5658362, 57.9935336, 57.9957207, 19.92, 130.27
./L23150_22525.laz, -135.5787156, -135.5654754, 57.9866941, 57.9937251, 25.52, 193.14
./L23150_22500.laz, -135.5783516, -135.5651152, 57.9799234, 57.9868850, 94.59, 669.52
./L23150_22475.laz, -135.5776955, -135.5647547, 57.9730149, 57.9800457, 122.84, 417.37
./L23150_22450.laz, -135.5776260, -135.5647297, 57.9667781, 57.9732061, 168.15, 488.67
./L23125_22550.laz, -135.5917638, -135.5787166, 57.9933498, 57.9969700, 2.94, 111.66
./L23125_22525.laz, -135.5915831, -135.5783535, 57.9865002, 57.9935329, 2.85, 600.98
./L23125_22500.laz, -135.5912302, -135.5782703, 57.9835343, 57.9866935, 91.60, 264.21
./L23125_22475.laz, -135.5841564, -135.5776282, 57.9729168, 57.9743195, 183.30, 359.04
./L23125_22450.laz, -135.5879317, -135.5772976, 57.9663773, 57.9730138, 173.68, 468.27
./L23100_22550.laz, -135.5945708, -135.5916065, 57.9933055, 57.9969967, 2.97, 3.39
./L23100_22525.laz, -135.6043525, -135.5912304, 57.9863056, 57.9933342, 2.49, 173.00
./L23100_22500.laz, -135.6041070, -135.5910724, 57.9818323, 57.9864998, 79.38, 720.45
./L23075_22525.laz, -135.6170751, -135.6041085, 57.9861096, 57.9911847, -4.98, 157.69
./L23075_22500.laz, -135.6169847, -135.6038683, 57.9815635, 57.9863052, 20.82, 267.35
./L23050_22525.laz, -135.6299461, -135.6169851, 57.9859120, 57.9883588, 2.11, 127.64
./L23050_22500.laz, -135.6298617, -135.6168104, 57.9823360, 57.9861088, 5.99, 172.35
./L23050_22450.laz, -135.6289227, -135.6243639, 57.9653940, 57.9686819, 283.89, 511.70
./L23050_22425.laz, -135.6287439, -135.6243359, 57.9611649, 57.9654604, 137.18, 533.58
./L23050_22400.laz, -135.6281007, -135.6279895, 57.9531658, 57.9535956, 73.67, 95.90
./L23025_22525.laz, -135.6427877, -135.6298623, 57.9857135, 57.9875672, 1.39, 100.57
./L23025_22500.laz, -135.6427381, -135.6296685, 57.9788740, 57.9859116, 11.74, 291.60
./L23025_22475.laz, -135.6423628, -135.6341285, 57.9720346, 57.9788746, 78.79, 407.02
./L23025_22450.laz, -135.6419881, -135.6287446, 57.9651954, 57.9721552, 8.21, 755.50
./L23025_22425.laz, -135.6416132, -135.6285139, 57.9583561, 57.9653933, 2.40, 754.23
./L23025_22400.laz, -135.6412383, -135.6280784, 57.9515165, 57.9585229, 5.53, 717.81
./L23025_22375.laz, -135.6408639, -135.6371965, 57.9494564, 57.9515729, 61.66, 145.26
./L23000_22525.laz, -135.6527349, -135.6427392, 57.9855586, 57.9866193, 1.43, 86.15
./L23000_22500.laz, -135.6536516, -135.6423643, 57.9787276, 57.9857128, 1.49, 681.65
./L23000_22475.laz, -135.6519501, -135.6419888, 57.9719225, 57.9788734, 1.55, 319.89
./L23000_22450.laz, -135.6492292, -135.6416141, 57.9651613, 57.9720343, 0.83, 757.44
./L23000_22425.laz, -135.6516240, -135.6412396, 57.9581965, 57.9651948, 0.76, 761.58
./L23000_22400.laz, -135.6540108, -135.6408645, 57.9513168, 57.9583556, 0.86, 757.88
./L23000_22375.laz, -135.6537284, -135.6407519, 57.9456153, 57.9515164, 4.08, 208.57
./L22975_22400.laz, -135.6581949, -135.6537296, 57.9512606, 57.9569061, 0.74, 72.48
./L22975_22375.laz, -135.6663793, -135.6534148, 57.9442767, 57.9513162, 0.76, 724.94
./L22975_22350.laz, -135.6662130, -135.6582581, 57.9416132, 57.9444006, 87.67, 231.60
./L22950_22375.laz, -135.6794456, -135.6662141, 57.9440741, 57.9507204, -5.23, 716.05
./L22950_22350.laz, -135.6790741, -135.6660663, 57.9399806, 57.9442759, 16.15, 286.66
./L22925_22400.laz, -135.6923515, -135.6796463, 57.9507095, 57.9524037, 24.03, 187.97
./L22925_22375.laz, -135.6923198, -135.6790754, 57.9439568, 57.9509100, 4.62, 476.42
./L22925_22350.laz, -135.6865126, -135.6788599, 57.9402047, 57.9440734, 27.17, 161.01
./L22900_22400.laz, -135.7053656, -135.6923219, 57.9505047, 57.9536972, 116.63, 286.55
./L22900_22375.laz, -135.7051842, -135.6920437, 57.9454081, 57.9507091, 25.91, 190.27
./L22875_22425.laz, -135.7185095, -135.7117644, 57.9571376, 57.9584002, 75.12, 235.84
./L22875_22400.laz, -135.7184379, -135.7051860, 57.9502983, 57.9572435, 74.29, 294.09
./L22875_22375.laz, -135.7180485, -135.7049495, 57.9463301, 57.9505040, 42.63, 153.06
./L22850_22525.laz, -135.7330076, -135.7301787, 57.9842862, 57.9866545, 0.34, 104.39
./L22850_22500.laz, -135.7328730, -135.7303605, 57.9788626, 57.9843259, 37.70, 214.46
