Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150608_NAE_Sandwich_MA_51.laz, -70.5359223, -70.5160931, 41.7893191, 41.8040312, -6.89, 59.47
./20150526_NAE_Rockport_MA_78.laz, -70.6352777, -70.6085948, 42.6594441, 42.6775632, -49.86, 38.36
./20150530_NAE_Plymouth_MA_56.laz, -70.6794131, -70.5897203, 41.9654535, 42.0062955, -12.61, 45.42
./20150526_NAE_Rockport_MA_77.laz, -70.6135163, -70.5806931, 42.6422874, 42.6619405, -47.47, 26.67
./20150608_NAE_Sandwich_MA_49.laz, -70.4770379, -70.4617049, 41.7561099, 41.7889980, -17.60, 14.79
./20150607_NAE_Nantucket_MA_103.laz, -70.1048294, -70.0872360, 41.2838414, 41.3245533, -12.97, 16.82
./20150526_NAE_Newbury_MA_84.laz, -70.8297983, -70.7942689, 42.8156811, 42.8261984, -18.24, 42.52
./20150530_NAE_Plymouth_MA_55.laz, -70.6794110, -70.5898872, 41.9378305, 41.9877297, -13.44, 56.28
./20150526_NAE_Newbury_MA_83.laz, -70.8233300, -70.7868561, 42.8095153, 42.8208331, -19.68, 39.76
./20150607_NAE_Nantucket_MA_101.laz, -70.1128559, -70.0902809, 41.2834813, 41.3250653, -12.65, 32.18
./20150526_NAE_Gloucester_MA_76.laz, -70.6665938, -70.6541163, 42.5765112, 42.5830484, -46.93, 16.19
./20150526_NAE_Gloucester_MA_75.laz, -70.6996016, -70.6634095, 42.5776841, 42.5919623, -45.84, 42.12
./20150606_NAE_VineyardHaven_MA_41070d5c.laz, -70.6121647, -70.5624998, 41.4476325, 41.4845662, -12.33, 54.86
./20150530_NAE_Plymouth_MA_54.laz, -70.6128489, -70.5708063, 41.9404536, 41.9687166, -12.85, 121.69
./20150606_NAE_VineyardHaven_MA_41070d5b.laz, -70.5624998, -70.5161516, 41.4685070, 41.4920075, -16.65, -1.44
./20150530_NAE_Plymouth_MA_41070h6c.laz, -70.6993172, -70.6874997, 41.9695705, 41.9825864, -2.94, 59.24
./20150606_NAE_CapeCodCanal_MA_41070f6d.laz, -70.7205917, -70.6875008, 41.6682362, 41.6874711, -7.23, 6.57
./20150606_NAE_CapeCodCanal_MA_41070f6c.laz, -70.6936721, -70.6874999, 41.6875104, 41.6933612, -7.29, -5.50
./20150606_NAE_CapeCodCanal_MA_41070f6b.laz, -70.6874999, -70.6249997, 41.6875009, 41.7367436, -18.16, 28.18
./20150530_NAE_Plymouth_MA_41070h6b.laz, -70.6874997, -70.6778762, 41.9630058, 41.9838676, -3.35, 71.78
./20150529_NAE_Sesuit_MA_43.laz, -70.1788169, -70.1466166, 41.7472679, 41.7895792, -13.89, 30.92
./20150529_NAE_Sandwich_MA_50.laz, -70.5238040, -70.4639007, 41.7612503, 41.7954606, -21.43, 154.98
./20150606_NAE_CapeCodCanal_MA_41070f6a.laz, -70.6874993, -70.6778802, 41.6839819, 41.6875016, -7.27, -4.07
./20150606_NAE_CapeCodCanal_MA_41070f5c.laz, -70.6249998, -70.6117290, 41.7244418, 41.7407836, -17.56, 31.65
./20150529_NAE_Hyannis_MA_18.laz, -70.3085973, -70.2596250, 41.5966962, 41.6409373, -7.75, 39.59
./20150603_NAE_Westport_MA_02.laz, -71.0826079, -71.0823503, 41.5218845, 41.5246143, 0.87, 31.16
./20150603_NAE_Westport_MA_01.laz, -71.0999488, -71.0824511, 41.4759812, 41.5295123, -17.65, 33.91
./20150529_NAE_Falmouth_MA_12.laz, -70.6120889, -70.6038735, 41.5341538, 41.5506861, -6.68, 24.95
