Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050606_360_p22.laz, -81.4701299, -81.4598532, 28.7014362, 28.7104945, 18.10, 31.96
./20050606_400_p22.laz, -81.3062885, -81.2960450, 28.6979958, 28.7019263, 8.90, 15.63
./20050606_441_p22.laz, -81.4597326, -81.4494619, 28.6653671, 28.6744246, 20.89, 40.09
./20050606_501_p22.laz, -81.3368281, -81.3305632, 28.6392416, 28.6476857, 24.39, 29.56
./20050606_421_p22.laz, -81.3369727, -81.3315286, 28.6837787, 28.6928167, 15.17, 23.13
./20050606_461_p22.laz, -81.4187583, -81.4084908, 28.6564714, 28.6655268, 13.22, 29.97
./20050606_481_p22.laz, -81.3777661, -81.3675271, 28.6475695, 28.6566195, 18.10, 30.76
./20050606_380_p22.laz, -81.2653573, -81.2551053, 28.7019940, 28.7090627, 0.07, 15.84
./20050606_500_p22.laz, -81.3470581, -81.3368052, 28.6398113, 28.6476726, 22.62, 30.64
./20050606_399_p22.laz, -81.3165275, -81.3062804, 28.6978831, 28.7018993, 11.42, 19.71
./20050606_420_p22.laz, -81.3472103, -81.3369462, 28.6837548, 28.6928033, 16.53, 29.29
./20050606_379_p22.laz, -81.2755980, -81.2653427, 28.7019727, 28.7110077, 0.09, 15.79
./20050606_480_p22.laz, -81.3880227, -81.3777596, 28.6475369, 28.6565893, 16.59, 35.36
./20050606_398_p22.laz, -81.3267654, -81.3165163, 28.6977790, 28.7018800, 12.79, 23.45
./20050606_499_p22.laz, -81.3572938, -81.3470422, 28.6407558, 28.6476433, 22.56, 33.17
./20050606_359_p22.laz, -81.4803681, -81.4700930, 28.7013999, 28.7104600, 12.73, 29.59
./20050606_440_p22.laz, -81.4699673, -81.4596973, 28.6653297, 28.6743889, 19.67, 36.43
./20050606_460_p22.laz, -81.4289896, -81.4187239, 28.6564394, 28.6654950, 17.46, 30.85
./20050606_397_p22.laz, -81.3370024, -81.3267535, 28.6928066, 28.7018554, 17.62, 24.06
./20050606_498_p22.laz, -81.3675264, -81.3572766, 28.6416825, 28.6476207, 24.67, 31.30
./20050606_419_p22.laz, -81.3574473, -81.3471855, 28.6837276, 28.6927784, 23.67, 29.28
./20050606_479_p22.laz, -81.3982559, -81.3879930, 28.6475105, 28.6565624, 17.01, 33.39
./20050606_378_p22.laz, -81.2858381, -81.2755800, 28.7019506, 28.7106800, 0.08, 9.24
./20050606_396_p22.laz, -81.3472391, -81.3369755, 28.6927797, 28.7018304, 16.96, 26.34
./20050606_497_p22.laz, -81.3777563, -81.3675080, 28.6417146, 28.6475927, 23.99, 34.91
