Filename, min_x, max_x, min_y, max_y, min_z, max_z
./geo_nad83_grs80_m_ap_20070328_sealbse.laz, -118.0471860, -117.9997820, 33.6497660, 33.6876830, -1.15, 47.49
./20070328__dpointne_ld_p19.laz, -117.6877258, -117.6344208, 33.4373230, 33.4660150, -1.01, 243.93
./20070328__newboesnw_ld_p19.laz, -117.9580377, -117.9372857, 33.6084180, 33.6251830, -1.50, 23.22
./20070328__newboesne_ld_p19.laz, -117.9377367, -117.8747837, 33.5877950, 33.6228950, -9.04, 44.55
./geo_nad83_grs80_m_ap_20070328_sealbnw.laz, -118.1252360, -118.0622820, 33.7039550, 33.7501780, -2.70, 66.11
./20070328__lpulsw_ld_p19.laz, -117.4909179, -117.4372829, 33.2501100, 33.3126830, -1.12, 135.87
./20070328__dmarsw_ld_p19.laz, -117.2502461, -117.2128951, 32.8748170, 32.9377360, -1.50, 148.74
./geo_nad83_grs80_m_ap_20070328_sealbne.laz, -118.0627280, -118.0350670, 33.6873220, 33.7153060, -1.01, 65.02
./20070328__dmaroewse_ld_p19.laz, -117.2766310, -117.2497801, 32.8748170, 32.9377200, -16.00, 138.43
./geo_nad83_grs80_m_ap_20070328_losalamsw.laz, -118.1253790, -118.1197260, 33.7497670, 33.7539930, -0.59, 155.22
./geo_nad83_grs80_m_ap_20070328_longbsw.laz, -118.1921340, -118.1872630, 33.7563490, 33.7676000, -8.36, 76.31
./geo_nad83_grs80_m_ap_20070328_longbse.laz, -118.1877290, -118.1247820, 33.7497750, 33.7677250, -7.07, 155.22
./20070328__dmaroewne_ld_p19.laz, -117.2831100, -117.2497701, 32.9373200, 33.0001850, -1.04, 112.38
./20070328__lpulse_ld_p19.laz, -117.4377139, -117.4252630, 33.2498170, 33.2648510, -1.18, 51.75
./geo_nad83_grs80_m_ap_20070328_longboesne.laz, -118.1377960, -118.1247860, 33.7413210, 33.7501830, -0.92, 98.55
./20070328__sononw_ld_p19.laz, -117.5743789, -117.5622849, 33.3663690, 33.3751830, -1.27, 41.95
./20070328__sonone_ld_p19.laz, -117.5627159, -117.4997839, 33.3212640, 33.3751800, -8.20, 195.21
./20070328__lpulnw_ld_p19.laz, -117.5002149, -117.4801739, 33.3123060, 33.3338040, -1.14, 92.23
./20070328__ljolsw_ld_p19.laz, -117.2502831, -117.2468851, 32.7498200, 32.7850150, -0.52, 29.08
./20070328__ljoloewse_ld_p19.laz, -117.2753270, -117.2497851, 32.7498200, 32.8126890, -18.40, 78.94
./20070328__ljoloewne_ld_p19.laz, -117.2822820, -117.2497851, 32.8123140, 32.8751800, -10.47, 149.57
./20070328__sluissw_ld_p19.laz, -117.3752190, -117.3264580, 33.1248110, 33.1876800, -1.71, 122.74
./20070328__ljolnw_ld_p19.laz, -117.2502731, -117.2473681, 32.8640270, 32.8751800, 34.05, 130.17
./20070328__lagbsw_ld_p19.laz, -117.8354247, -117.8122857, 33.5489040, 33.5626830, -1.40, 98.26
./20070328__sjcapsw_ld_p19.laz, -117.7502778, -117.7391098, 33.4998000, 33.5127830, -1.36, 112.84
./20070328__lagbse_ld_p19.laz, -117.8127327, -117.7497828, 33.4998200, 33.5565020, -11.18, 123.64
./20070328__sclemsw_ld_p19.laz, -117.6252288, -117.5622839, 33.3748000, 33.4293840, -19.35, 195.94
./20070328__lagbnw_ld_p19.laz, -117.8752227, -117.8184017, 33.5623220, 33.5963530, -1.49, 69.43
./20070328__impbsw_ld_p19.laz, -117.1252121, -117.1159881, 32.5242760, 32.5556920, -0.68, 63.43
./20070328__plomasw_ld_p19.laz, -117.2502121, -117.1872861, 32.6366630, 32.6876830, -2.22, 132.08
./20070328__impboewse_ld_p19.laz, -117.1412111, -117.1247851, 32.5164150, 32.5626830, -1.06, 142.95
./20070328__impboewne_ld_p19.laz, -117.1435081, -117.1272241, 32.5623200, 32.6251830, -1.09, 32.09
./20070328__plomase_ld_p19.laz, -117.1877261, -117.1343321, 32.6248140, 32.6876800, -16.04, 145.70
./20070328__encinse_ld_p19.laz, -117.3090770, -117.2736140, 32.9998090, 33.0626830, -1.01, 109.45
./20070328__encinnw_ld_p19.laz, -117.3358740, -117.3122830, 33.0697610, 33.1251830, -0.80, 40.40
./20070328__plomaoewse_ld_p19.laz, -117.2547951, -117.2497851, 32.6687460, 32.6876800, -0.83, 35.36
./20070328__plomaoewne_ld_p19.laz, -117.2617750, -117.2497851, 32.6873200, 32.7501830, -1.16, 119.24
./20070328__encinne_ld_p19.laz, -117.3127130, -117.2999250, 33.0623110, 33.0955340, -0.69, 48.40
./20070328__plomanw_ld_p19.laz, -117.2502221, -117.1872841, 32.6872910, 32.7501740, -0.48, 122.89
./20070328__dpointse_ld_p19.laz, -117.6479518, -117.6247858, 33.4184050, 33.4376830, -1.26, 81.30
./20070328__osidese_ld_p19.laz, -117.3847360, -117.3747860, 33.1772190, 33.1876830, -3.80, 30.82
./20070328__dpointnw_ld_p19.laz, -117.7502098, -117.6872668, 33.4421010, 33.5001830, -1.78, 177.10
./20070328__osidene_ld_p19.laz, -117.4373289, -117.3747840, 33.1873000, 33.2501790, -1.23, 71.63
./20070328__newbsw_ld_p19.laz, -118.0002426, -117.9417947, 33.6248010, 33.6594500, -1.73, 103.34
