Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170430_19TDJ42978712.laz, -69.8761841, -69.8670285, 43.9910341, 43.9978544, -0.34, 308.50
./20170430_19TDJ42978705.laz, -69.8760848, -69.8680105, 43.9843003, 43.9910950, -36.83, 328.75
./20170430_19TDJ42978697.laz, -69.8759504, -69.8693165, 43.9775304, 43.9843197, -8.86, 342.20
./20170430_19TDJ42908712.laz, -69.8855370, -69.8760859, 43.9909625, 43.9977850, -8.72, 320.97
./20170430_19TDJ42908705.laz, -69.8854358, -69.8759932, 43.9842099, 43.9910334, -63.51, 299.19
./20170430_19TDJ42908697.laz, -69.8853366, -69.8758874, 43.9774579, 43.9842744, -10.97, 329.78
./20170430_19TDJ42908690.laz, -69.8852358, -69.8757873, 43.9707059, 43.9775282, -43.37, 304.63
./20170430_19TDJ42908682.laz, -69.8851357, -69.8756885, 43.9639543, 43.9707777, -43.92, 309.17
./20170430_19TDJ42908675.laz, -69.8850356, -69.8755892, 43.9572023, 43.9640258, -8.67, 305.95
./20170430_19TDJ42908667.laz, -69.8849354, -69.8755140, 43.9510918, 43.9572738, -42.48, 39.51
./20170430_19TDJ42828720.laz, -69.8949910, -69.8855380, 43.9976405, 44.0043457, -0.49, 49.40
./20170430_19TDJ42828712.laz, -69.8948900, -69.8854397, 43.9908888, 43.9977130, -20.92, 64.67
./20170430_19TDJ42828705.laz, -69.8947890, -69.8853367, 43.9841374, 43.9909598, -22.21, 86.89
./20170430_19TDJ42828697.laz, -69.8946873, -69.8852371, 43.9773850, 43.9842095, -30.88, 280.66
./20170430_19TDJ42828690.laz, -69.8945858, -69.8851367, 43.9706336, 43.9774574, -5.11, 307.13
./20170430_19TDJ42828682.laz, -69.8944843, -69.8850360, 43.9638814, 43.9707054, -29.35, 311.27
./20170430_19TDJ42828675.laz, -69.8943831, -69.8849356, 43.9571297, 43.9639538, 0.80, 291.15
./20170430_19TDJ42758682.laz, -69.9008853, -69.8943838, 43.9638306, 43.9706330, -0.66, 54.96
./20170430_19TDJ42758675.laz, -69.9019556, -69.8942824, 43.9570734, 43.9638811, -0.65, 322.08
