Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170131_E_SanDiegoCo_605815.laz, -116.1092292, -116.0929623, 32.6463848, 32.6601419, 800.22, 1603.69
./20170128_E_SanDiegoCo_295100.laz, -117.1241585, -117.1076353, 33.4266945, 33.4405269, 432.79, 1002.21
./20170131_E_SanDiegoCo_535825.laz, -116.3366683, -116.3204074, 32.6739399, 32.6876866, 1134.27, 1878.85
./20170131_E_SanDiegoCo_575815.laz, -116.2066858, -116.1904341, 32.6464665, 32.6602151, 793.60, 1573.06
./20170128_E_SanDiegoCo_265095.laz, -117.2223434, -117.2058074, 33.4122238, 33.4260900, 124.69, 930.06
./20170131_E_SanDiegoCo_550820.laz, -116.2879115, -116.2716605, 32.6602170, 32.6739628, 1014.09, 1883.57
./20170131_E_SanDiegoCo_540830.laz, -116.3204290, -116.3041683, 32.6876870, 32.7014369, 1130.47, 1912.94
./20170128_E_SanDiegoCo_250090.laz, -117.2713434, -117.2548026, 33.3980904, 33.4119620, 75.78, 907.41
./20170128_E_SanDiegoCo_255100.laz, -117.2552755, -117.2387320, 33.4257045, 33.4395748, 118.56, 954.42
./20170128_E_SanDiegoCo_280095.laz, -117.1731828, -117.1566540, 33.4125983, 33.4264590, 312.07, 980.99
./20170131_E_SanDiegoCo_530850.laz, -116.3529989, -116.3367228, 32.7426322, 32.7563865, 1266.51, 1954.80
./20170131_E_SanDiegoCo_600815.laz, -116.1254720, -116.1092077, 32.6464006, 32.6601597, 933.51, 1539.23
./20170131_E_SanDiegoCo_575810.laz, -116.2066925, -116.1904433, 32.6327244, 32.6464730, 824.55, 1634.10
./20170131_E_SanDiegoCo_550815.laz, -116.2879056, -116.2716571, 32.6464750, 32.6602208, 1009.58, 1597.79
./20170128_E_SanDiegoCo_265090.laz, -117.2221905, -117.2056572, 33.3984829, 33.4123501, 119.87, 936.81
./20170131_E_SanDiegoCo_540825.laz, -116.3204179, -116.3041597, 32.6739450, 32.6876947, 1128.63, 1910.72
./20170128_E_SanDiegoCo_250085.laz, -117.2711830, -117.2546443, 33.3843481, 33.3982221, 73.16, 900.27
./20170128_E_SanDiegoCo_280090.laz, -117.1730378, -117.1565123, 33.3988577, 33.4127182, 199.76, 937.12
./20170128_E_SanDiegoCo_295095.laz, -117.1240217, -117.1075005, 33.4129540, 33.4268080, 40.38, 1034.75
./20170128_E_SanDiegoCo_255095.laz, -117.2551169, -117.2385764, 33.4119631, 33.4258345, 97.08, 940.06
./20170131_E_SanDiegoCo_530845.laz, -116.3529831, -116.3367094, 32.7288901, 32.7426444, 1310.16, 1913.84
./20170131_E_SanDiegoCo_595815.laz, -116.1417146, -116.1254528, 32.6464179, 32.6601751, 1001.35, 1571.15
./20170131_E_SanDiegoCo_570815.laz, -116.2229285, -116.2066792, 32.6464732, 32.6602197, 858.99, 1555.35
./20170131_E_SanDiegoCo_550810.laz, -116.2878997, -116.2716537, 32.6327331, 32.6464788, 1029.03, 1619.94
./20170131_E_SanDiegoCo_540820.laz, -116.3204072, -116.3041511, 32.6602027, 32.6739528, 1119.50, 1215.74
./20170128_E_SanDiegoCo_265085.laz, -117.2220379, -117.2055087, 33.3847426, 33.3986091, 195.70, 924.61
./20170128_E_SanDiegoCo_250080.laz, -117.2710226, -117.2544864, 33.3706084, 33.3844811, 182.25, 913.54
./20170128_E_SanDiegoCo_275100.laz, -117.1897178, -117.1731840, 33.4262164, 33.4400789, 167.96, 998.44
./20170128_E_SanDiegoCo_255090.laz, -117.2549594, -117.2384207, 33.3982233, 33.4120939, 87.86, 927.21
./20170131_E_SanDiegoCo_595810.laz, -116.1417317, -116.1254722, 32.6326763, 32.6464330, 927.67, 1629.28
./20170128_E_SanDiegoCo_295090.laz, -117.1238841, -117.1073660, 33.3992172, 33.4130673, 292.28, 1026.76
