Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wenas46120H8425.laz, -120.8875030, -120.8750031, 46.8749976, 46.8874979, 974.72, 1190.09
./wenas46120H8324.laz, -120.9625021, -120.9500022, 46.8749975, 46.8874975, 728.53, 1013.58
./wenas46120H6419.laz, -120.6500045, -120.6375046, 46.8874982, 46.8999984, 759.95, 904.61
./wenas46120G8210.laz, -120.8875030, -120.8750031, 46.8499975, 46.8624978, 1041.49, 1315.81
./wenas46120G8224.laz, -120.9000030, -120.8875030, 46.8124974, 46.8249975, 883.34, 1168.39
./wenas46120H6314.laz, -120.7125044, -120.7000044, 46.8999983, 46.9064124, 856.94, 967.55
./wenas46120H5311.laz, -120.6250046, -120.6125046, 46.8999984, 46.9051110, 801.84, 845.66
./wenas46120H7324.laz, -120.8375035, -120.8250035, 46.8749978, 46.8874980, 787.59, 893.28
./wenas46120G8420.laz, -120.8875032, -120.8750034, 46.7608681, 46.7749973, 937.17, 1171.00
./wenas46120H6313.laz, -120.7250043, -120.7125044, 46.8999983, 46.9065928, 868.62, 961.37
./wenas46120H8320.laz, -120.9500022, -120.9375024, 46.8874974, 46.8999977, 937.50, 1252.60
./wenas46120H6418.laz, -120.6625045, -120.6500045, 46.8874982, 46.8999984, 775.88, 913.28
./wenas46120H7323.laz, -120.8500033, -120.8375033, 46.8749977, 46.8874980, 822.10, 1002.73
./wenas46120H6312.laz, -120.7375043, -120.7250043, 46.8999983, 46.9067724, 898.06, 1041.02
./wenas46120G8209.laz, -120.9000028, -120.8875030, 46.8499975, 46.8624978, 1134.01, 1374.85
./wenas46120H8424.laz, -120.9000028, -120.8875029, 46.8749976, 46.8874979, 1014.58, 1234.00
./wenas46120G8223.laz, -120.9125030, -120.9000030, 46.8124974, 46.8249975, 728.83, 1080.34
./wenas46120G8419.laz, -120.8970842, -120.8875032, 46.7688664, 46.7749973, 967.41, 1180.82
./wenas46120H6311.laz, -120.7500044, -120.7375043, 46.8999983, 46.9069493, 908.05, 1047.49
./wenas46120G8415.laz, -120.8875032, -120.8750032, 46.7749972, 46.7874975, 605.29, 1027.84
./wenas46120H6417.laz, -120.6750045, -120.6625045, 46.8874981, 46.8999984, 789.27, 950.44
./wenas46120H7322.laz, -120.8625033, -120.8500033, 46.8749977, 46.8874980, 865.66, 1111.03
./wenas46120H8319.laz, -120.9533467, -120.9500022, 46.8874975, 46.8919810, 976.07, 1157.04
./wenas46120H8315.laz, -120.9440211, -120.9375024, 46.8999976, 46.9087300, 1176.92, 1286.43
./wenas46120H5421.laz, -120.5625048, -120.5496067, 46.8749982, 46.8874985, 618.42, 780.05
./wenas46120H7425.laz, -120.7625042, -120.7500044, 46.8749981, 46.8874982, 739.59, 908.78
./wenas46120H8423.laz, -120.9125026, -120.9000028, 46.8749976, 46.8874978, 1060.46, 1279.83
./wenas46120G8222.laz, -120.9250029, -120.9125028, 46.8124974, 46.8249974, 590.55, 950.53
./wenas46120G8208Q4.laz, -120.9062529, -120.9000028, 46.8499975, 46.8562476, 1266.15, 1408.43
./wenas46120G8414.laz, -120.9000032, -120.8875032, 46.7749972, 46.7874975, 686.94, 1040.68
./wenas46120H6416.laz, -120.6875044, -120.6750045, 46.8874981, 46.8999984, 827.23, 1006.34
./wenas46120H7321.laz, -120.8750031, -120.8625031, 46.8749977, 46.8874979, 915.24, 1176.27
