Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070825_2007_99_huron_ld_p10.laz, -83.3036258, -83.2828972, 43.9147918, 43.9346574, 172.87, 211.78
./20070825_2007_41_huron_ld_p10.laz, -83.0484025, -83.0459923, 44.0484725, 44.0600628, 162.75, 165.63
./20070825_2007_22_huron_ld_p10.laz, -83.5404175, -83.5306358, 44.1993677, 44.2265338, 169.78, 174.66
./20070825_2007_6_huron_ld_p10.laz, -83.3942440, -83.3568373, 44.3105413, 44.3382966, 175.65, 210.02
./20070825_2007_108_huron_ld_p10.laz, -83.9376805, -83.9330687, 43.8116606, 43.8387515, 175.84, 205.12
./20070825_2007_79_huron_ld_p10.laz, -83.8663171, -83.8460631, 43.9559652, 43.9760311, 175.64, 212.26
./20070825_2007_126_huron_ld_p10.laz, -83.5193859, -83.4814534, 43.7136438, 43.7351596, 175.86, 199.18
./20070825_2007_144_huron_ld_p10.laz, -83.7758398, -83.7404736, 43.6266508, 43.6385332, 175.58, 313.61
./20070825_2007_40_huron_ld_p10.laz, -83.6083134, -83.5779317, 44.0493233, 44.0632523, 47.57, 212.51
./20070825_2007_21_huron_ld_p10.laz, -83.5676320, -83.5392811, 44.1987143, 44.2263256, 170.40, 227.88
./20070825_2007_98_huron_ld_p10.laz, -83.3403649, -83.3029486, 43.9065112, 43.9336909, 171.29, 212.43
./20070825_2007_125_huron_ld_p10.laz, -83.5398456, -83.5186700, 43.7131837, 43.7313320, 175.89, 205.03
./20070825_2007_124_huron_ld_p10.laz, -83.9564341, -83.9310512, 43.7034842, 43.7304747, 175.27, 210.96
./20070825_2007_97_huron_ld_p10.laz, -83.3777057, -83.3399984, 43.9057447, 43.9168363, 172.62, 206.30
./20070825_2007_96_huron_ld_p10.laz, -83.4153085, -83.3773415, 43.9050515, 43.9261694, 173.12, 222.21
./20070825_2007_95_huron_ld_p10.laz, -83.4257608, -83.4152059, 43.9165816, 43.9267252, 172.98, 174.79
./20070825_2007_94_huron_ld_p10.laz, -83.9010450, -83.8952319, 43.9166505, 43.9207397, 175.66, 192.27
./20070825_2007_93_huron_ld_p10.laz, -83.9301175, -83.9008632, 43.8928905, 43.9206341, 175.00, 208.51
./20070825_2007_107_huron_ld_p10.laz, -83.3388554, -83.3316612, 43.8727456, 43.8796561, 175.91, 204.42
./20070825_2007_106_huron_ld_p10.laz, -83.3757822, -83.3386780, 43.8517924, 43.8793475, 173.23, 210.22
./20070825_2007_105_huron_ld_p10.laz, -83.3868494, -83.3751710, 43.8515262, 43.8686223, 173.60, 205.88
./20070825_2007_104_huron_ld_p10.laz, -83.9345265, -83.9050105, 43.8387578, 43.8663540, 175.41, 210.02
./20070825_2007_78_huron_ld_p10.laz, -83.8958261, -83.8653851, 43.9477792, 43.9755294, 175.54, 210.09
./20070825_2007_143_huron_ld_p10.laz, -83.8133288, -83.7753093, 43.6257767, 43.6450077, 175.39, 313.62
./20070825_2007_20_huron_ld_p10.laz, -83.4662709, -83.4425308, 44.2456614, 44.2554745, 175.71, 198.76
./20070825_2007_123_huron_ld_p10.laz, -83.4463270, -83.4308795, 43.7464583, 43.7695439, 175.52, 208.85
./20070825_2007_122_huron_ld_p10.laz, -83.4780714, -83.4455193, 43.7415357, 43.7670476, 175.43, 204.89
./20070825_2007_121_huron_ld_p10.laz, -83.9668019, -83.9324204, 43.7301465, 43.7575219, 175.47, 219.32
./20070825_2007_2_huron_ld_p10.laz, -83.3582105, -83.3268109, 44.3652879, 44.3928546, 175.81, 286.53
./20070825_2007_59_huron_ld_p10.laz, -82.8212734, -82.7831666, 44.0242787, 44.0480493, 167.24, 208.33
./20070825_2007_4_huron_ld_p10.laz, -83.3581749, -83.3323567, 44.3382986, 44.3657627, 175.78, 222.93
./20070825_2007_58_huron_ld_p10.laz, -82.8587908, -82.8207838, 44.0294723, 44.0508183, 169.97, 213.19
./20070825_2007_57_huron_ld_p10.laz, -82.8877093, -82.8585012, 44.0401937, 44.0503921, 172.82, 212.76
./20070825_2007_56_huron_ld_p10.laz, -83.0085138, -82.9846944, 44.0432663, 44.0482738, 173.67, 212.08
./20070825_2007_55_huron_ld_p10.laz, -83.0457776, -83.0083692, 44.0202146, 44.0478517, 164.92, 214.00
./20070825_2007_54_huron_ld_p10.laz, -83.0824916, -83.0450157, 44.0195412, 44.0424831, 166.12, 175.95
./20070825_2007_53_huron_ld_p10.laz, -83.0954827, -83.0824323, 44.0192922, 44.0217741, 168.53, 170.83
./20070825_2007_52_huron_ld_p10.laz, -83.6819463, -83.6660968, 44.0195736, 44.0343214, 175.61, 208.18
./20070825_2007_77_huron_ld_p10.laz, -82.7830845, -82.7502574, 44.0015273, 44.0247830, 171.65, 214.17
./20070825_2007_76_huron_ld_p10.laz, -82.8053465, -82.7827063, 44.0093527, 44.0245684, 171.90, 220.10
./20070825_2007_75_huron_ld_p10.laz, -83.0449912, -83.0408586, 44.0139317, 44.0202740, 175.47, 211.03
./20070825_2007_74_huron_ld_p10.laz, -83.0824015, -83.0448004, 43.9970401, 44.0201932, 167.33, 213.33
./20070825_2007_73_huron_ld_p10.laz, -83.1196630, -83.0817114, 43.9918511, 44.0195205, 168.78, 210.67
./20070825_2007_72_huron_ld_p10.laz, -83.1568430, -83.1188690, 43.9911625, 44.0144878, 168.20, 211.28
./20070825_2007_51_huron_ld_p10.laz, -83.7181244, -83.6813408, 44.0061682, 44.0340284, 175.35, 210.26
./20070825_2007_71_huron_ld_p10.laz, -83.1939880, -83.1562650, 43.9904460, 44.0080340, 167.81, 174.62
./20070825_2007_70_huron_ld_p10.laz, -83.2313613, -83.1936443, 43.9897277, 44.0029635, 168.68, 173.73
./20070825_2007_7_huron_ld_p10.laz, -83.3570986, -83.3329848, 44.3279785, 44.3387909, 175.80, 206.56
./20070825_2007_120_huron_ld_p10.laz, -83.4466080, -83.4119085, 43.7692798, 43.7969628, 175.79, 207.62
./20070825_2007_12_huron_ld_p10.laz, -83.5509381, -83.5415934, 44.2531063, 44.2573747, 180.04, 216.70
./20070825_2007_19_huron_ld_p10.laz, -83.4673675, -83.4662546, 44.2489282, 44.2495261, 175.76, 176.71
./20070825_2007_119_huron_ld_p10.laz, -83.4499278, -83.4466118, 43.7726016, 43.7745934, 175.96, 178.06
./20070825_2007_18_huron_ld_p10.laz, -83.5415865, -83.5297401, 44.2263414, 44.2535050, 170.05, 213.14
./20070825_2007_118_huron_ld_p10.laz, -83.9317457, -83.9201602, 43.7639512, 43.7850772, 175.47, 204.58
./20070825_2007_69_huron_ld_p10.laz, -83.2683469, -83.2311021, 43.9893450, 43.9991005, 165.80, 171.65
./20070825_2007_67_huron_ld_p10.laz, -83.6803867, -83.6523249, 43.9863452, 44.0050175, 175.71, 227.45
./20070825_2007_103_huron_ld_p10.laz, -83.3399795, -83.3101687, 43.8795502, 43.9071016, 174.30, 209.57
./20070825_2007_92_huron_ld_p10.laz, -83.2672658, -83.2605036, 43.9533742, 43.9621185, 175.77, 206.05
./20070825_2007_102_huron_ld_p10.laz, -83.3770033, -83.3392453, 43.8789302, 43.9064940, 173.16, 203.43
./20070825_2007_91_huron_ld_p10.laz, -83.3028468, -83.2670528, 43.9343212, 43.9619517, 172.32, 209.41
./20070825_2007_101_huron_ld_p10.laz, -83.4109899, -83.3771638, 43.9017181, 43.9050652, 173.30, 174.48
./20070825_2007_90_huron_ld_p10.laz, -83.3270580, -83.3251202, 43.9340454, 43.9348482, 171.21, 171.49
./20070825_2007_9_huron_ld_p10.laz, -83.5054952, -83.4676357, 44.2811280, 44.2895301, 176.84, 211.30
./20070825_2007_100_huron_ld_p10.laz, -83.9328937, -83.9105126, 43.8658079, 43.8933716, 175.52, 210.83
./20070825_2007_66_huron_ld_p10.laz, -83.7181100, -83.6798011, 43.9849481, 44.0070149, 147.27, 230.22
./20070825_2007_17_huron_ld_p10.laz, -83.5620561, -83.5404344, 44.2258496, 44.2533127, 171.20, 231.53
./20070825_2007_117_huron_ld_p10.laz, -83.9683407, -83.9308758, 43.7568891, 43.7848008, 175.03, 208.36
./20070825_2007_142_huron_ld_p10.laz, -83.8506041, -83.8124730, 43.6262361, 43.6522150, 174.15, 330.15
./20070825_2007_39_huron_ld_p10.laz, -83.6457475, -83.6080348, 44.0519920, 44.0627415, 175.78, 217.44
./20070825_2007_89_huron_ld_p10.laz, -83.9016971, -83.8737929, 43.9206378, 43.9482052, 175.41, 208.42
./20070825_2007_50_huron_ld_p10.laz, -83.7511726, -83.7181187, 44.0053776, 44.0148251, 175.91, 209.13
./20070825_2007_16_huron_ld_p10.laz, -83.4300688, -83.4214658, 44.2691559, 44.2829316, 175.83, 207.76
./20070825_2007_5_huron_ld_p10.laz, -83.4090848, -83.3936034, 44.3102043, 44.3263394, 176.73, 209.43
./20070825_2007_155_huron_ld_p10.laz, -83.6625730, -83.6490202, 43.5942459, 43.6026349, 176.11, 205.59
./20070825_2007_154_huron_ld_p10.laz, -83.6998083, -83.6623227, 43.5748614, 43.6014487, 175.64, 209.54
./20070825_2007_49_huron_ld_p10.laz, -83.8302874, -83.8242195, 44.0034430, 44.0044987, 176.70, 205.05
./20070825_2007_48_huron_ld_p10.laz, -83.8462895, -83.8302464, 44.0030439, 44.0065890, 176.63, 213.82
./20070825_2007_65_huron_ld_p10.laz, -83.7553270, -83.7174291, 43.9785369, 44.0061622, 175.60, 209.58
./20070825_2007_88_huron_ld_p10.laz, -83.9290478, -83.9010496, 43.9199311, 43.9340200, 175.65, 206.60
./20070825_2007_8_huron_ld_p10.laz, -83.5150587, -83.5051961, 44.2809115, 44.2884018, 176.68, 210.62
./20070825_2007_47_huron_ld_p10.laz, -82.8590335, -82.8324731, 44.0503969, 44.0577636, 170.03, 174.59
./20070825_2007_46_huron_ld_p10.laz, -82.8969507, -82.8588084, 44.0499248, 44.0726057, 167.85, 206.04
./20070825_2007_45_huron_ld_p10.laz, -82.9345356, -82.8963558, 44.0535855, 44.0766058, 166.97, 213.07
./20070825_2007_44_huron_ld_p10.laz, -82.9719826, -82.9341132, 44.0517618, 44.0761388, 165.64, 215.99
./20070825_2007_43_huron_ld_p10.laz, -83.0091888, -82.9712148, 44.0478741, 44.0755035, 163.47, 214.22
./20070825_2007_42_huron_ld_p10.laz, -83.0463759, -83.0085363, 44.0472330, 44.0679086, 162.06, 176.18
./20070825_2007_85_huron_ld_p10.laz, -83.1188330, -83.1185421, 43.9918232, 43.9918519, 187.87, 194.82
./20070825_2007_38_huron_ld_p10.laz, -83.6823594, -83.6453163, 44.0340311, 44.0618842, 175.62, 211.62
./20070825_2007_84_huron_ld_p10.laz, -83.1562312, -83.1188822, 43.9851958, 43.9918418, 172.13, 212.35
./20070825_2007_83_huron_ld_p10.laz, -83.1936265, -83.1560510, 43.9808003, 43.9911369, 170.00, 206.39
./20070825_2007_82_huron_ld_p10.laz, -83.2310152, -83.1932839, 43.9763916, 43.9904265, 170.38, 213.93
./20070825_2007_10_huron_ld_p10.laz, -83.4678207, -83.4300726, 44.2819475, 44.2884510, 177.31, 210.89
./20070825_2007_81_huron_ld_p10.laz, -83.2680276, -83.2305310, 43.9620253, 43.9896946, 169.41, 209.45
./20070825_2007_80_huron_ld_p10.laz, -83.2840559, -83.2675180, 43.9618087, 43.9794744, 170.26, 175.03
./20070825_2007_153_huron_ld_p10.laz, -83.7369329, -83.6989247, 43.5815767, 43.6014475, 175.17, 225.81
./20070825_2007_1_huron_ld_p10.laz, -83.3413659, -83.3297858, 44.3926389, 44.3966649, 178.14, 206.04
./20070825_2007_116_huron_ld_p10.laz, -83.4113613, -83.3906354, 43.7991401, 43.8244200, 175.47, 208.23
./20070825_2007_115_huron_ld_p10.laz, -83.4282007, -83.4103805, 43.7966286, 43.8239764, 175.52, 207.34
./20070825_2007_141_huron_ld_p10.laz, -83.8836631, -83.8501363, 43.6363456, 43.6515482, 174.45, 263.90
./20070825_2007_114_huron_ld_p10.laz, -83.9330654, -83.9152122, 43.7848055, 43.8122278, 175.18, 209.41
./20070825_2007_64_huron_ld_p10.laz, -83.7925919, -83.7545239, 43.9808118, 44.0017263, 175.56, 211.53
./20070825_2007_152_huron_ld_p10.laz, -83.6266368, -83.6141781, 43.6193313, 43.6304454, 176.01, 209.04
./20070825_2007_140_huron_ld_p10.laz, -83.5047500, -83.4979800, 43.6852790, 43.6870665, 175.61, 202.73
./20070825_2007_151_huron_ld_p10.laz, -83.6592265, -83.6262543, 43.6024090, 43.6284836, 176.02, 204.81
./20070825_2007_14_huron_ld_p10.laz, -83.5051918, -83.4675384, 44.2749265, 44.2819424, 175.86, 211.65
./20070825_2007_150_huron_ld_p10.laz, -83.6998115, -83.6997657, 43.6014518, 43.6015216, 175.93, 176.66
./20070825_2007_15_huron_ld_p10.laz, -83.4676317, -83.4295136, 44.2552772, 44.2827496, 175.64, 210.14
./20070825_2007_37_huron_ld_p10.laz, -83.7030785, -83.6819481, 44.0335397, 44.0431972, 175.64, 208.23
./20070825_2007_139_huron_ld_p10.laz, -83.5547056, -83.5518724, 43.6829226, 43.6858772, 176.45, 200.25
./20070825_2007_138_huron_ld_p10.laz, -83.5908190, -83.5545912, 43.6580011, 43.6858038, 175.57, 209.11
./20070825_2007_137_huron_ld_p10.laz, -83.5942444, -83.5907381, 43.6579350, 43.6601664, 175.96, 179.52
./20070825_2007_136_huron_ld_p10.laz, -83.8453373, -83.8338842, 43.6519392, 43.6547360, 175.54, 206.88
./20070825_2007_36_huron_ld_p10.laz, -82.9349192, -82.9071152, 44.0761534, 44.0878875, 162.41, 175.55
./20070825_2007_35_huron_ld_p10.laz, -82.9720394, -82.9345497, 44.0755107, 44.0883492, 161.99, 175.73
./20070825_2007_135_huron_ld_p10.laz, -83.8886574, -83.8577850, 43.6509772, 43.6644301, 175.53, 211.24
./20070825_2007_34_huron_ld_p10.laz, -82.9785442, -82.9719969, 44.0753976, 44.0771221, 174.25, 175.79
./20070825_2007_33_huron_ld_p10.laz, -83.5720602, -83.5665129, 44.0863634, 44.0906744, 171.60, 173.75
./20070825_2007_32_huron_ld_p10.laz, -83.6091944, -83.5719071, 44.0627474, 44.0905707, 32.67, 214.15
./20070825_2007_113_huron_ld_p10.laz, -83.9434290, -83.9317497, 43.7845059, 43.8117786, 175.40, 206.79
./20070825_2007_63_huron_ld_p10.laz, -83.8302437, -83.7918690, 43.9816012, 44.0035906, 175.58, 214.63
./20070825_2007_134_huron_ld_p10.laz, -83.9262894, -83.8881262, 43.6529785, 43.6773137, 175.51, 213.75
./20070825_2007_149_huron_ld_p10.laz, -83.7381401, -83.6998121, 43.6005672, 43.6271065, 175.12, 313.59
./20070825_2007_112_huron_ld_p10.laz, -83.3751177, -83.3587117, 43.8420982, 43.8520921, 176.89, 213.47
./20070825_2007_111_huron_ld_p10.laz, -83.4117529, -83.3747849, 43.8239889, 43.8517481, 175.80, 213.08
./20070825_2007_110_huron_ld_p10.laz, -83.4202304, -83.4113755, 43.8238039, 43.8339415, 175.95, 191.20
./20070825_2007_11_huron_ld_p10.laz, -83.4303018, -83.3936038, 44.2827516, 44.3105269, 175.76, 212.99
./20070825_2007_133_huron_ld_p10.laz, -83.4813999, -83.4722563, 43.6991411, 43.7146326, 176.02, 198.99
./20070825_2007_132_huron_ld_p10.laz, -83.5186423, -83.4808324, 43.6869374, 43.7144396, 175.46, 202.85
./20070825_2007_131_huron_ld_p10.laz, -83.5552345, -83.5178228, 43.6858373, 43.7136175, 174.55, 206.23
./20070825_2007_31_huron_ld_p10.laz, -83.6457731, -83.6083354, 44.0618885, 44.0824156, 176.24, 295.84
./20070825_2007_130_huron_ld_p10.laz, -83.5653448, -83.5547164, 43.6855926, 43.6984325, 175.90, 202.33
./20070825_2007_13_huron_ld_p10.laz, -83.5417639, -83.5049428, 44.2533150, 44.2811249, 175.76, 221.62
./20070825_2007_62_huron_ld_p10.laz, -83.8665565, -83.8294624, 43.9755350, 44.0034384, 175.29, 212.68
./20070825_2007_109_huron_ld_p10.laz, -83.9343883, -83.9148282, 43.8117825, 43.8391570, 175.50, 207.96
./20070825_2007_148_huron_ld_p10.laz, -83.7753038, -83.7369422, 43.6005048, 43.6274854, 141.59, 313.61
./20070825_2007_30_huron_ld_p10.laz, -83.5732488, -83.5532005, 44.0905875, 44.1177532, 168.71, 218.24
./20070825_2007_129_huron_ld_p10.laz, -83.9275252, -83.9097193, 43.6769031, 43.6983278, 175.53, 210.01
./20070825_2007_128_huron_ld_p10.laz, -83.9430102, -83.9264997, 43.6772281, 43.7037801, 175.63, 208.59
./20070825_2007_3_huron_ld_p10.laz, -83.3831473, -83.3571022, 44.3377567, 44.3652793, 178.43, 209.50
./20070825_2007_127_huron_ld_p10.laz, -83.4816016, -83.4490618, 43.7144853, 43.7421500, 175.16, 211.51
./20070825_2007_147_huron_ld_p10.laz, -83.8110264, -83.7747527, 43.6144956, 43.6266474, 175.45, 228.46
./20070825_2007_61_huron_ld_p10.laz, -83.8728757, -83.8663203, 43.9753677, 43.9804599, 176.50, 207.58
./20070825_2007_60_huron_ld_p10.laz, -82.7833392, -82.7704684, 44.0246225, 44.0325830, 170.69, 174.49
./20070825_2007_146_huron_ld_p10.laz, -83.5907209, -83.5824980, 43.6511822, 43.6581790, 175.89, 207.54
./20070825_2007_145_huron_ld_p10.laz, -83.6244712, -83.5904416, 43.6302231, 43.6579927, 175.72, 207.23
./20070825_2007_29_huron_ld_p10.laz, -83.5987399, -83.5720970, 44.0899795, 44.1175581, 172.26, 214.98
./20070825_2007_28_huron_ld_p10.laz, -83.5744194, -83.5482939, 44.1175625, 44.1451147, 168.45, 218.23
./20070825_2007_27_huron_ld_p10.laz, -83.5826411, -83.5732542, 44.1174320, 44.1445347, 176.96, 263.48
./20070825_2007_26_huron_ld_p10.laz, -83.5753033, -83.5411632, 44.1445479, 44.1722874, 167.79, 217.52
./20070825_2007_25_huron_ld_p10.laz, -83.5392474, -83.5355407, 44.1823824, 44.1993647, 169.42, 179.21
./20070825_2007_24_huron_ld_p10.laz, -83.5739242, -83.5385447, 44.1715628, 44.1993338, 168.58, 222.57
