Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230328_in2023_30022363_03.copc.laz, -86.9010437, -86.8965472, 41.7377134, 41.7395142, 176.38, 176.97
./20230328_in2023_29572336_03.copc.laz, -87.0659495, -87.0613742, 41.6621128, 41.6646379, 176.42, 220.47
./20230328_in2023_29872350_03.copc.laz, -86.9560831, -86.9514991, 41.6997744, 41.7032096, 176.44, 232.34
./20230328_in2023_29082321_03.copc.laz, -87.2442620, -87.2396873, 41.6208361, 41.6232970, 176.43, 205.82
./20230328_in2023_29752343_03.copc.laz, -87.0018781, -86.9972977, 41.6826654, 41.6860963, 176.47, 225.44
./20230328_in2023_29112316_03.copc.laz, -87.2350912, -87.2305128, 41.6071266, 41.6105628, 183.21, 208.53
./20230327_in2023_28412331_03.copc.laz, -87.4913236, -87.4867292, 41.6476688, 41.6511112, 177.62, 206.24
./20230328_in2023_29712337_03.copc.laz, -87.0156243, -87.0110461, 41.6655226, 41.6689557, 181.23, 215.77
./20230328_in2023_29672341_03.copc.laz, -87.0265631, -87.0247645, 41.6758219, 41.6787331, 176.49, 182.00
./20230328_in2023_30132360_03.copc.laz, -86.8598644, -86.8552734, 41.7270675, 41.7305068, 180.14, 221.50
./20230328_in2023_30082366_03.copc.laz, -86.8775768, -86.8761942, 41.7452112, 41.7455592, 445.21, 451.42
./20230328_in2023_28532300_03.copc.laz, -87.4451064, -87.4405205, 41.5620607, 41.5655027, 178.59, 217.56
./20230328_in2023_29472317_03.copc.laz, -87.1025326, -87.0979607, 41.6106556, 41.6140868, 189.30, 242.78
./20230328_in2023_28962303_03.copc.laz, -87.2898339, -87.2852551, 41.5727362, 41.5761745, 177.60, 211.26
./20230328_in2023_29232312_03.copc.laz, -87.1893642, -87.1847889, 41.5968863, 41.6003206, 183.15, 209.64
./20230327_in2023_28582338_03.copc.laz, -87.4274003, -87.4228073, 41.6684608, 41.6719048, 179.88, 208.27
./20230328_in2023_29052311_03.copc.laz, -87.2579024, -87.2533307, 41.5933722, 41.5947978, 184.77, 213.62
./20230328_in2023_29432321_03.copc.laz, -87.1162517, -87.1116782, 41.6209441, 41.6243758, 183.56, 226.42
./20230328_in2023_29952352_03.copc.laz, -86.9286026, -86.9240168, 41.7066007, 41.7100371, 183.32, 237.46
./20230328_in2023_30262367_03.copc.laz, -86.8139862, -86.8093913, 41.7475499, 41.7509907, 184.72, 224.22
./20230328_in2023_28712301_03.copc.laz, -87.3811733, -87.3765903, 41.5656746, 41.5691167, 180.05, 240.11
./20230327_in2023_28662321_03.copc.laz, -87.3997133, -87.3951253, 41.6205136, 41.6239563, 179.58, 202.62
./20230328_in2023_28702302_03.copc.laz, -87.3857572, -87.3811742, 41.5690931, 41.5725351, 181.51, 209.92
./20230328_in2023_28922321_03.copc.laz, -87.3037020, -87.2991312, 41.6240913, 41.6241765, 177.99, 178.56
./20230328_in2023_29202323_03.copc.laz, -87.2022668, -87.1985540, 41.6277510, 41.6284008, 176.35, 177.71
./20230328_in2023_29712342_03.copc.laz, -87.0156101, -87.0110320, 41.6792445, 41.6825197, 176.39, 220.31
./20230327_in2023_28372362_03.copc.laz, -87.5056040, -87.5010103, 41.7333812, 41.7368238, 176.02, 179.72
./20230327_in2023_28432335_03.copc.laz, -87.4822398, -87.4776449, 41.6579926, 41.6614381, 178.79, 221.51
./20230327_in2023_28652340_03.copc.laz, -87.4045361, -87.3999519, 41.6719594, 41.6753980, 176.29, 182.60
./20230327_in2023_28582333_03.copc.laz, -87.4273268, -87.4227364, 41.6547413, 41.6581751, 176.39, 192.82
./20230327_in2023_28622327_03.copc.laz, -87.4135167, -87.4089266, 41.6376272, 41.6410703, 177.23, 199.42
./20230328_in2023_29172318_03.copc.laz, -87.2122497, -87.2076720, 41.6140156, 41.6174508, 183.03, 208.32
./20230328_in2023_28852307_03.copc.laz, -87.3298539, -87.3264084, 41.5829488, 41.5842643, 185.21, 204.89
./20230328_in2023_30052355_03.copc.laz, -86.8919601, -86.8873715, 41.7134051, 41.7168405, 176.56, 216.94
./20230327_in2023_28372347_03.copc.laz, -87.5053309, -87.5007394, 41.6922148, 41.6956603, 176.37, 209.12
