Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140807_288000e_4559000n.laz, -71.5266777, -71.5266405, 41.1579053, 41.1583410, -0.50, -0.23
./20140807_285500e_4565000n.laz, -71.5586087, -71.5524764, 41.2079684, 41.2125994, -22.75, 287.75
./20140807_284500e_4568000n.laz, -71.5715663, -71.5654517, 41.2347000, 41.2392484, -18.33, 308.91
./20140807_287500e_4560000n.laz, -71.5330168, -71.5274318, 41.1635048, 41.1675516, -23.57, 177.36
./20140807_285000e_4566500n.laz, -71.5650947, -71.5589611, 41.2213336, 41.2259650, -16.37, 309.14
./20140807_286500e_4565500n.laz, -71.5468632, -71.5408666, 41.2127336, 41.2173146, -23.49, 309.63
./20140807_286000e_4564000n.laz, -71.5523006, -71.5463140, 41.1991065, 41.2036988, -23.45, 341.96
./20140807_284500e_4558000n.laz, -71.5680618, -71.5619354, 41.1447115, 41.1493419, -24.17, 301.42
./20140807_287500e_4559500n.laz, -71.5328625, -71.5268369, 41.1590089, 41.1636056, -22.27, 177.63
./20140807_287500e_4559000n.laz, -71.5326784, -71.5267292, 41.1545257, 41.1591254, -22.37, 172.43
./20140807_284500e_4567500n.laz, -71.5714057, -71.5652729, 41.2301996, 41.2348269, -22.73, 310.95
./20140807_287500e_4558500n.laz, -71.5324962, -71.5274461, 41.1500285, 41.1545813, -20.63, 159.96
./20140807_286500e_4565000n.laz, -71.5466910, -71.5419736, 41.2082427, 41.2128051, -23.14, 312.70
./20140807_287500e_4558000n.laz, -71.5323207, -71.5293822, 41.1484696, 41.1500373, -14.27, 152.05
./20140807_286500e_4564500n.laz, -71.5465001, -71.5442365, 41.2037424, 41.2082693, -21.24, 65.23
./20140807_287000e_4566000n.laz, -71.5409466, -71.5396456, 41.2177276, 41.2209613, -8.49, 0.47
./20140807_286500e_4564000n.laz, -71.5463044, -71.5457908, 41.2025405, 41.2037266, -7.75, -0.36
./20140807_286000e_4563500n.laz, -71.5521219, -71.5474006, 41.1946438, 41.1991967, -20.98, 340.12
./20140807_284000e_4560000n.laz, -71.5747191, -71.5685907, 41.1625757, 41.1672067, 8.89, 44.04
./20140807_287000e_4565500n.laz, -71.5408492, -71.5405910, 41.2160293, 41.2172878, -11.55, -8.35
./20140807_286500e_4561500n.laz, -71.5453792, -71.5429368, 41.1767598, 41.1791059, -20.07, 175.59
./20140807_286000e_4563000n.laz, -71.5519116, -71.5495112, 41.1901280, 41.1946204, -10.22, 0.00
./20140807_286000e_4562500n.laz, -71.5517601, -71.5515660, 41.1898341, 41.1900435, -6.61, -0.51
./20140807_286500e_4561000n.laz, -71.5452422, -71.5391693, 41.1722365, 41.1767787, -24.01, 298.63
./20140807_286000e_4562000n.laz, -71.5515405, -71.5478176, 41.1811164, 41.1847003, -23.92, 163.03
./20140807_287000e_4561000n.laz, -71.5391823, -71.5378601, 41.1723680, 41.1733639, -24.21, 99.30
./20140807_286000e_4561500n.laz, -71.5513987, -71.5453105, 41.1766058, 41.1811564, -23.88, 297.50
./20140807_287000e_4560500n.laz, -71.5391665, -71.5333178, 41.1678683, 41.1723863, -24.21, 313.18
./20140807_286500e_4560500n.laz, -71.5451211, -71.5389945, 41.1677366, 41.1723666, -23.77, 314.51
./20140807_286000e_4561000n.laz, -71.5512504, -71.5451226, 41.1721048, 41.1767143, -24.25, 315.45
./20140807_287000e_4560000n.laz, -71.5389930, -71.5328694, 41.1633684, 41.1679784, -24.24, 328.83
./20140807_284500e_4567000n.laz, -71.5712301, -71.5650961, 41.2256999, 41.2303321, -23.95, 309.32
./20140807_286000e_4560500n.laz, -71.5510769, -71.5449484, 41.1676052, 41.1722357, -22.57, 311.99
./20140807_286500e_4560000n.laz, -71.5449479, -71.5388205, 41.1632383, 41.1678670, -24.04, 313.67
./20140807_284000e_4559500n.laz, -71.5745428, -71.5684142, 41.1580782, 41.1627075, 20.32, 53.09
./20140807_287000e_4559500n.laz, -71.5388193, -71.5327159, 41.1588706, 41.1634955, -24.05, 304.62
./20140807_287000e_4559000n.laz, -71.5386461, -71.5325477, 41.1543698, 41.1589856, -24.22, 301.77
./20140807_287000e_4558500n.laz, -71.5384711, -71.5323872, 41.1498725, 41.1544790, -23.75, 304.58
./20140807_287000e_4558000n.laz, -71.5382934, -71.5323251, 41.1453872, 41.1499812, -24.13, 204.40
./20140807_287000e_4557500n.laz, -71.5381204, -71.5360674, 41.1434619, 41.1453820, -7.00, 145.79
./20140807_286500e_4567500n.laz, -71.5473894, -71.5472627, 41.2307322, 41.2308907, -0.26, -0.18
./20140807_284500e_4557500n.laz, -71.5678851, -71.5618168, 41.1404847, 41.1448422, -23.27, 312.25
./20140807_286500e_4567000n.laz, -71.5473844, -71.5441937, 41.2262754, 41.2306821, -11.75, 0.34
./20140807_286500e_4566500n.laz, -71.5471611, -71.5424912, 41.2217339, 41.2262830, -11.53, 70.37
./20140807_286500e_4566000n.laz, -71.5470363, -71.5409807, 41.2172349, 41.2217574, -22.99, 309.58
./20140807_284000e_4569000n.laz, -71.5777271, -71.5758527, 41.2435659, 41.2440313, -1.71, 0.27
./20140807_286000e_4560000n.laz, -71.5509024, -71.5447793, 41.1631054, 41.1677359, -21.27, 302.03
./20140807_284000e_4568500n.laz, -71.5777161, -71.5715914, 41.2390668, 41.2436006, -21.55, 276.81
./20140807_283500e_4562500n.laz, -71.5815555, -71.5754339, 41.1849718, 41.1895642, -5.17, 19.90
./20140807_284000e_4568000n.laz, -71.5775439, -71.5714094, 41.2345657, 41.2391973, -24.19, 315.63
./20140807_285500e_4564500n.laz, -71.5584333, -71.5523043, 41.2034686, 41.2080997, -23.99, 315.15
./20140807_284500e_4566500n.laz, -71.5710537, -71.5649196, 41.2212011, 41.2258326, -23.29, 305.24
./20140807_284000e_4559000n.laz, -71.5743582, -71.5682385, 41.1535765, 41.1582083, 10.12, 190.97
./20140807_283500e_4562000n.laz, -71.5813604, -71.5752500, 41.1804393, 41.1850701, -3.13, 25.80
./20140807_285000e_4566000n.laz, -71.5649190, -71.5587849, 41.2168349, 41.2214659, -2.93, 38.22
./20140807_286500e_4559500n.laz, -71.5447691, -71.5386475, 41.1587375, 41.1633674, -24.12, 313.30
./20140807_284000e_4567500n.laz, -71.5773673, -71.5712328, 41.2300660, 41.2346984, -21.26, 313.50
./20140807_283500e_4561500n.laz, -71.5812038, -71.5750872, 41.1759402, 41.1805724, -1.62, 36.36
./20140807_284500e_4566000n.laz, -71.5708771, -71.5647443, 41.2167018, 41.2213329, -1.91, 115.90
./20140807_284000e_4558500n.laz, -71.5741902, -71.5680628, 41.1490777, 41.1537088, -1.60, 155.79
./20140807_286000e_4559500n.laz, -71.5507276, -71.5446000, 41.1586063, 41.1632347, -2.32, 121.14
./20140807_285500e_4564000n.laz, -71.5582580, -71.5521358, 41.1989709, 41.2035998, -23.97, 326.50
./20140807_284000e_4567000n.laz, -71.5771903, -71.5710553, 41.2255668, 41.2301983, -11.90, 312.87
./20140807_285000e_4565500n.laz, -71.5647431, -71.5586098, 41.2123350, 41.2169662, 14.99, 50.54
./20140807_283500e_4561000n.laz, -71.5810261, -71.5748964, 41.1714410, 41.1760505, -1.51, 109.94
./20140807_284500e_4565500n.laz, -71.5707009, -71.5645678, 41.2122020, 41.2168339, 10.65, 48.74
./20140807_286500e_4559000n.laz, -71.5445993, -71.5384728, 41.1542380, 41.1588663, -24.08, 303.26
./20140807_285500e_4563500n.laz, -71.5580823, -71.5519564, 41.1944729, 41.1990968, -23.77, 339.79
./20140807_285500e_4563000n.laz, -71.5579063, -71.5518097, 41.1899750, 41.1945938, -23.60, 328.09
./20140807_285500e_4562500n.laz, -71.5577290, -71.5517544, 41.1854729, 41.1900856, -23.04, 319.24
./20140807_285500e_4562000n.laz, -71.5575565, -71.5514627, 41.1809745, 41.1855466, -24.01, 298.50
./20140807_285500e_4561500n.laz, -71.5573810, -71.5512531, 41.1764717, 41.1810810, -24.24, 310.60
./20140807_284000e_4558000n.laz, -71.5740143, -71.5678882, 41.1445776, 41.1492086, -23.28, 297.88
./20140807_284000e_4566500n.laz, -71.5770141, -71.5708791, 41.2210675, 41.2256993, -2.20, 15.44
./20140807_284500e_4565000n.laz, -71.5705251, -71.5643922, 41.2077024, 41.2123344, 9.03, 176.51
./20140807_286500e_4558500n.laz, -71.5444255, -71.5382999, 41.1497389, 41.1543679, -23.99, 310.01
./20140807_285500e_4561000n.laz, -71.5572069, -71.5510779, 41.1719725, 41.1766013, -23.86, 305.89
./20140807_285000e_4565000n.laz, -71.5645675, -71.5584349, 41.2078357, 41.2124669, 6.73, 159.32
./20140807_283500e_4560500n.laz, -71.5808503, -71.5747207, 41.1669421, 41.1715734, -15.14, 44.92
./20140807_286000e_4559000n.laz, -71.5505531, -71.5444259, 41.1541065, 41.1587373, -21.32, 188.28
./20140807_286500e_4558000n.laz, -71.5442507, -71.5381585, 41.1452394, 41.1498676, -24.15, 316.31
./20140807_284000e_4566000n.laz, -71.5768376, -71.5707024, 41.2165683, 41.2211995, -1.94, 17.32
./20140807_286500e_4557500n.laz, -71.5440758, -71.5381429, 41.1413780, 41.1453664, -23.52, 311.87
./20140807_286000e_4567500n.laz, -71.5534821, -71.5474043, 41.2306053, 41.2345434, -10.86, 0.17
./20140807_286000e_4567000n.laz, -71.5533401, -71.5472636, 41.2261031, 41.2306945, -21.84, 11.32
./20140807_286000e_4566500n.laz, -71.5531674, -71.5470462, 41.2216015, 41.2261881, -23.16, 300.94
./20140807_284000e_4557500n.laz, -71.5738385, -71.5677706, 41.1401403, 41.1447082, -24.01, 318.20
./20140807_286000e_4566000n.laz, -71.5529957, -71.5468683, 41.2170996, 41.2217252, -23.96, 311.08
./20140807_284000e_4557000n.laz, -71.5734471, -71.5713192, 41.1398808, 41.1401100, -2.10, -0.69
./20140807_283500e_4569000n.laz, -71.5809006, -71.5777240, 41.2435165, 41.2440819, -6.22, 0.25
./20140807_283500e_4560000n.laz, -71.5806730, -71.5745443, 41.1625668, 41.1670737, 23.80, 137.48
./20140807_283500e_4568500n.laz, -71.5835530, -71.5775467, 41.2389313, 41.2435497, -22.45, 310.35
./20140807_286000e_4565500n.laz, -71.5528256, -71.5466966, 41.2126000, 41.2172274, -24.05, 327.73
./20140807_283500e_4568000n.laz, -71.5835033, -71.5773682, 41.2344337, 41.2390617, -24.32, 307.34
./20140807_284500e_4564500n.laz, -71.5703492, -71.5642166, 41.2032031, 41.2078350, 1.87, 30.42
./20140807_283500e_4559500n.laz, -71.5804478, -71.5743795, 41.1579423, 41.1625745, -11.22, 166.03
./20140807_283500e_4567500n.laz, -71.5833250, -71.5771921, 41.2299325, 41.2345651, -22.43, 311.50
./20140807_284000e_4565500n.laz, -71.5766608, -71.5705264, 41.2120687, 41.2166999, -0.54, 43.75
./20140807_283500e_4559000n.laz, -71.5803203, -71.5741919, 41.1534429, 41.1580698, 26.01, 178.40
./20140807_285000e_4564500n.laz, -71.5643913, -71.5582591, 41.2033361, 41.2079673, -0.67, 84.72
./20140807_286000e_4565000n.laz, -71.5526504, -71.5465257, 41.2081005, 41.2127286, -22.70, 335.33
./20140807_285500e_4560500n.laz, -71.5570319, -71.5509032, 41.1674728, 41.1721036, -20.73, 303.81
./20140807_286000e_4564500n.laz, -71.5524752, -71.5463755, 41.2036042, 41.2082274, -24.14, 335.00
./20140807_283000e_4564500n.laz, -71.5882209, -71.5820888, 41.2028032, 41.2074350, -23.35, 297.71
./20140807_283500e_4567000n.laz, -71.5831506, -71.5770147, 41.2254334, 41.2300654, -23.02, 290.81
./20140807_286000e_4558500n.laz, -71.5503788, -71.5442521, 41.1496069, 41.1542373, -23.11, 313.21
./20140807_284500e_4564000n.laz, -71.5701730, -71.5640411, 41.1987043, 41.2033351, 3.97, 26.34
./20140807_284000e_4565000n.laz, -71.5764840, -71.5703503, 41.2075694, 41.2122016, 0.51, 160.23
./20140807_283500e_4558500n.laz, -71.5801439, -71.5740157, 41.1489442, 41.1535759, 1.30, 60.24
./20140807_285000e_4564000n.laz, -71.5642153, -71.5580877, 41.1988367, 41.2034678, -19.87, 292.10
./20140807_285500e_4560000n.laz, -71.5568566, -71.5507284, 41.1629731, 41.1676041, -2.55, 41.91
./20140807_283000e_4564000n.laz, -71.5880454, -71.5819125, 41.1983035, 41.2029359, -12.49, 278.59
./20140807_283500e_4566500n.laz, -71.5829722, -71.5768384, 41.2209343, 41.2255661, -23.67, 296.23
./20140807_284500e_4563500n.laz, -71.5699971, -71.5638653, 41.1942044, 41.1988358, -1.79, 25.99
./20140807_284000e_4564500n.laz, -71.5763072, -71.5701745, 41.2030698, 41.2077021, 0.87, 96.99
./20140807_283500e_4558000n.laz, -71.5799673, -71.5738405, 41.1444453, 41.1490755, -24.01, 307.13
./20140807_285000e_4563500n.laz, -71.5640392, -71.5579118, 41.1943373, 41.1989647, -23.84, 303.79
./20140807_285500e_4559500n.laz, -71.5566811, -71.5505542, 41.1584745, 41.1631050, 14.30, 180.04
./20140807_283000e_4563500n.laz, -71.5878682, -71.5817771, 41.1938278, 41.1984363, -14.06, 166.63
./20140807_286000e_4558000n.laz, -71.5502037, -71.5440803, 41.1451073, 41.1497379, -24.17, 314.37
./20140807_283500e_4566000n.laz, -71.5827954, -71.5766619, 41.2164362, 41.2210669, -23.92, 302.31
./20140807_283000e_4563000n.laz, -71.5876759, -71.5815629, 41.1893044, 41.1939173, -20.43, 173.09
