Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070903_45123c4420_ld_p23.laz, -123.3825795, -123.3749999, 45.2731050, 45.2750001, 181.33, 205.02
./20070903_45123c3308_ld_p23.laz, -123.3500000, -123.3374999, 45.2875000, 45.3000001, 44.66, 127.68
./20070903_45123c4415_ld_p23.laz, -123.3874999, -123.3749999, 45.2750000, 45.2875001, 138.18, 224.91
./20070903_45123c4414_ld_p23.laz, -123.3918672, -123.3875001, 45.2874109, 45.2875001, 175.73, 192.32
./20070903_45123c4410_ld_p23.laz, -123.3875000, -123.3749998, 45.2875000, 45.3000001, 105.53, 207.07
./20070903_45123c3307_ld_p23.laz, -123.3625000, -123.3499998, 45.2875000, 45.3000001, 63.87, 179.15
./20070903_45123c4409_ld_p23.laz, -123.3927288, -123.3874998, 45.2875000, 45.3000000, 144.41, 206.85
./20070903_45123c3306_ld_p23.laz, -123.3750000, -123.3624998, 45.2874999, 45.3000001, 72.24, 181.28
./20070903_45123c4405_ld_p23.laz, -123.3875000, -123.3749998, 45.3000000, 45.3109818, 110.62, 182.84
./20070903_45123c3305_ld_p23.laz, -123.3250001, -123.3193029, 45.3000000, 45.3125001, 42.67, 88.04
./20070903_45123c4404_ld_p23.laz, -123.4000000, -123.3874999, 45.2999999, 45.3108770, 154.12, 215.20
./20070903_45123c3304_ld_p23.laz, -123.3375000, -123.3249999, 45.3000000, 45.3125001, 33.07, 99.21
./20070903_45123c4403_ld_p23.laz, -123.4028098, -123.3999999, 45.3018656, 45.3108878, 175.69, 212.57
./20070903_45123c3320_ld_p23.laz, -123.3250000, -123.3190276, 45.2734585, 45.2750001, 108.70, 144.57
./20070903_45123c3319_ld_p23.laz, -123.3375000, -123.3249999, 45.2734743, 45.2750001, 118.74, 163.99
./20070903_45123c3318_ld_p23.laz, -123.3500000, -123.3374999, 45.2735170, 45.2750001, 119.86, 159.48
./20070903_45123c3303_ld_p23.laz, -123.3500000, -123.3374999, 45.3000000, 45.3120175, 38.81, 97.10
./20070903_45123c3317_ld_p23.laz, -123.3625000, -123.3500000, 45.2735239, 45.2750001, 117.82, 160.23
./20070903_45123c3316_ld_p23.laz, -123.3750000, -123.3624999, 45.2731781, 45.2750001, 142.62, 202.10
./20070903_45123c3315_ld_p23.laz, -123.3250000, -123.3190287, 45.2750000, 45.2875001, 61.01, 126.65
./20070903_45123c3314_ld_p23.laz, -123.3375000, -123.3249999, 45.2750000, 45.2875001, 65.41, 153.12
./20070903_45123c3302_ld_p23.laz, -123.3625000, -123.3499999, 45.2999999, 45.3118101, 52.94, 114.15
./20070903_45123c3301_ld_p23.laz, -123.3750000, -123.3624999, 45.2999999, 45.3114851, 70.80, 169.38
./20070903_45123c3313_ld_p23.laz, -123.3500000, -123.3374999, 45.2750000, 45.2875001, 75.22, 160.74
./20070903_45123c3125_ld_p23.laz, -123.3250000, -123.3192181, 45.3125000, 45.3191581, 49.35, 94.34
./20070903_45123c3312_ld_p23.laz, -123.3625001, -123.3499999, 45.2750000, 45.2875001, 89.18, 175.06
./20070903_45123c3124_ld_p23.laz, -123.3370424, -123.3249999, 45.3124999, 45.3191911, 63.24, 98.03
./20070903_45123c3311_ld_p23.laz, -123.3750000, -123.3624999, 45.2749999, 45.2875001, 128.22, 221.65
./20070903_45123c3310_ld_p23.laz, -123.3250000, -123.3192564, 45.2875000, 45.3000001, 27.53, 82.81
./20070903_45123c3309_ld_p23.laz, -123.3375000, -123.3249999, 45.2874999, 45.3000001, 29.54, 102.09
