Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190721_063_04401_HD_seabed40.copc.laz, 145.6808810, 145.8148883, 15.1679169, 15.2940199, -49.40, 5.45
./20190715_004_05011_HD_seabed40.copc.laz, 145.7788052, 145.7864798, 15.2079898, 15.2200886, -22.55, 7.89
./20190715_007_04200_HD_seabed40.copc.laz, 145.6481735, 145.6649729, 15.2083704, 15.2236650, -47.45, -28.92
./20190721_048_04130_HD_seabed40.copc.laz, 145.6909037, 145.7105471, 15.1140086, 15.1716795, -48.82, 11.38
./20190711_000_04400_HD_seabed40.copc.laz, 145.6808268, 145.8148960, 15.1681054, 15.2940132, -49.40, 5.98
./20190721_069_04340_HD_seabed40.copc.laz, 145.6687166, 145.7551280, 15.1772851, 15.2575904, -49.89, 0.21
./20190721_056_04050_HD_seabed40.copc.laz, 145.6742682, 145.6967171, 15.1289736, 15.1864415, -49.09, -14.20
./20190711_001_04310_HD_seabed40.copc.laz, 145.6576698, 145.7447123, 15.1794051, 15.2585359, -49.29, 0.18
./20190722_075_04270_HD_seabed40.copc.laz, 145.6736519, 145.7316495, 15.2053470, 15.2598210, -49.32, 0.25
./20190721_054_04070_HD_seabed40.copc.laz, 145.6785533, 145.7077523, 15.1253416, 15.2024574, -48.69, 0.04
./20190720_031_05240_HD_seabed40.copc.laz, 145.6791468, 145.7261517, 15.1013648, 15.1269218, -49.75, 7.50
./20190715_006_04210_HD_seabed40.copc.laz, 145.6076912, 145.6646093, 15.1656555, 15.2216211, -48.40, -24.16
./20190718_020_05080_HD_seabed40.copc.laz, 145.7283212, 145.8339085, 15.0986702, 15.2766409, -49.79, 19.04
./20190721_058_04030_HD_seabed40.copc.laz, 145.6699236, 145.6901431, 15.1319824, 15.1835553, -49.79, -10.66
./20190720_035_05280_HD_seabed40.copc.laz, 145.7046905, 145.7111382, 15.1006043, 15.1037102, -48.35, -28.97
./20190720_028_04180_HD_seabed40.copc.laz, 145.6100907, 145.6631006, 15.1774280, 15.2293973, -49.48, -25.08
./20190722_076_04260_HD_seabed40.copc.laz, 145.6758326, 145.7280805, 15.2109524, 15.2600119, -50.07, 0.17
./20190808_094_04530_HD_seabed40.copc.laz, 145.7211236, 145.7505712, 15.2169264, 15.2426110, -16.14, 1.82
./20190720_045_05210_HD_seabed40.copc.laz, 145.7882708, 145.8009868, 15.1482118, 15.1682828, -49.62, 5.48
./20190814_101_05321_HD_seabed40.copc.laz, 145.7684261, 145.7715353, 15.1526537, 15.1584496, -49.50, 12.20
./20190718_013_05022_HD_seabed40.copc.laz, 145.7788023, 145.7932790, 15.2067166, 15.2282907, -45.25, 12.96
./20190814_099_05340_HD_seabed40.copc.laz, 145.6938380, 145.7446146, 15.1007227, 15.1158006, -48.49, 14.50
./20190718_015_05031_HD_seabed40.copc.laz, 145.7176038, 145.8246286, 15.1005631, 15.2801209, -49.80, 10.69
./20190814_102_05310_HD_seabed40.copc.laz, 145.7780174, 145.7976545, 15.1612120, 15.1909212, -49.66, 20.69
./20190716_009_05020_HD_seabed40.copc.laz, 145.7154179, 145.8261387, 15.1008084, 15.2865172, -49.95, 13.43
./20190821_108_04271_HD_seabed40.copc.laz, 145.6736684, 145.7315651, 15.2053095, 15.2601046, -51.10, 0.19
./20190721_057_04040_HD_seabed40.copc.laz, 145.6721874, 145.6932390, 15.1304754, 15.1808750, -49.60, -11.79
./20190718_017_05050_HD_seabed40.copc.laz, 145.7218332, 145.8295525, 15.0996828, 15.2821063, -49.82, 19.82
./20190807_091_05290_HD_seabed40.copc.laz, 145.8176503, 145.8300252, 15.2579548, 15.2604889, -47.79, 18.98
./20190718_022_05100_HD_seabed40.copc.laz, 145.7330437, 145.8353017, 15.0986376, 15.2732997, -49.34, 19.92
./20190720_043_05180_HD_seabed40.copc.laz, 145.7462288, 145.7965868, 15.0876874, 15.1730896, -49.47, 19.60
./20190720_033_05261_HD_seabed40.copc.laz, 145.6911302, 145.7247317, 15.0996558, 15.1158833, -49.98, 6.27
./20190722_081_04950_HD_seabed40.copc.laz, 145.6364198, 145.7082299, 15.1625872, 15.2210015, -49.59, 0.12
./20190720_032_05250_HD_seabed40.copc.laz, 145.6867895, 145.7320345, 15.0986407, 15.1204292, -49.97, 8.00
./20190721_049_04120_HD_seabed40.copc.laz, 145.6887605, 145.7168819, 15.1155185, 15.1972854, -48.34, 11.47
./20190718_012_05021_HD_seabed40.copc.laz, 145.7154759, 145.7543479, 15.1007780, 15.1612016, -49.72, 9.61
./20190724_083_05950_HD_seabed40.copc.laz, 145.8077082, 145.8118618, 15.2383687, 15.2436545, -50.01, 2.10
./20190722_080_04231_HD_seabed40.copc.laz, 145.6088637, 145.6639216, 15.1625943, 15.2128341, -49.54, -24.35
./20190721_068_04350_HD_seabed40.copc.laz, 145.6688664, 145.7593080, 15.1773343, 15.2576496, -48.92, 1.65
./20190722_074_04280_HD_seabed40.copc.laz, 145.6575288, 145.7345276, 15.1868417, 15.2592722, -49.63, 0.71
./20190716_010_05030_HD_seabed40.copc.laz, 145.7175872, 145.8272378, 15.1005254, 15.2859473, -49.65, 10.06
