Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120D4412.laz, -120.4250000, -120.4125000, 44.4000000, 44.4125002, 1224.31, 1433.91
./44120E5425.laz, -120.5078563, -120.5000000, 44.5000001, 44.5125002, 1603.73, 1776.19
./44120D2408.laz, -120.1625000, -120.1500000, 44.4125000, 44.4250002, 1528.33, 1713.85
./44120D3412.laz, -120.3000000, -120.2875000, 44.4000000, 44.4125002, 1439.66, 1631.12
./44120C1204.laz, -120.0250000, -120.0125000, 44.3625000, 44.3750002, 1506.92, 1620.31
./44120D1405.laz, -120.0125000, -120.0000000, 44.4250000, 44.4375002, 1666.28, 1798.41
./44119D8403.laz, -119.9125000, -119.9000000, 44.4318592, 44.4375002, 1756.97, 1846.27
./44120C3204.laz, -120.2750000, -120.2625000, 44.3625000, 44.3750002, 1385.30, 1446.76
./44120C4212.laz, -120.4250000, -120.4125000, 44.3375000, 44.3500002, 1401.52, 1621.63
./44120C2204.laz, -120.1500000, -120.1375000, 44.3625000, 44.3750002, 1396.87, 1499.65
./44119D8402.laz, -119.9250000, -119.9125000, 44.4317307, 44.4375002, 1725.10, 1828.00
./44120E5420.laz, -120.5072236, -120.5000000, 44.5125001, 44.5250002, 1388.33, 1764.13
./44119D8401.laz, -119.9375000, -119.9250000, 44.4316001, 44.4375002, 1740.48, 1806.38
./44120C3203.laz, -120.2875000, -120.2750000, 44.3625000, 44.3750002, 1394.78, 1480.82
./44120C2203.laz, -120.1625000, -120.1500000, 44.3625000, 44.3750002, 1383.94, 1460.52
./44120D3411.laz, -120.3125000, -120.3000000, 44.4000000, 44.4125002, 1480.95, 1663.78
./44120C1203.laz, -120.0375000, -120.0250000, 44.3625000, 44.3750002, 1511.14, 1617.14
./44120D1404.laz, -120.0250000, -120.0125000, 44.4250000, 44.4375002, 1691.66, 1804.98
./44120D2407.laz, -120.1750000, -120.1625000, 44.4125000, 44.4250002, 1510.64, 1681.51
./44120D4411.laz, -120.4375000, -120.4250000, 44.4000000, 44.4125002, 1240.18, 1489.75
./44120C4211.laz, -120.4375000, -120.4250000, 44.3375000, 44.3500002, 1328.02, 1578.72
./44119D8322.laz, -119.9875000, -119.9780395, 44.3750000, 44.3875002, 1539.07, 1646.20
./44120E5415.laz, -120.5070452, -120.5000000, 44.5250000, 44.5375002, 1436.82, 1707.91
./44120C2202.laz, -120.1750000, -120.1625000, 44.3625000, 44.3750002, 1380.89, 1433.19
