Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101216_19_02944676.laz, -71.4958527, -71.4771727, 42.2045327, 42.2184205, 43.65, 156.92
./20101211_19_02794684.laz, -71.6808322, -71.6620906, 42.2814051, 42.2953218, 87.84, 198.00
./20101210_19_03034682.laz, -71.3889425, -71.3702627, 42.2608432, 42.2747142, 6.34, 201.27
./20101211_19_02854683.laz, -71.6075680, -71.5888418, 42.2695862, 42.2834924, 36.91, 146.61
./20101211_19_02764684.laz, -71.7171853, -71.6984363, 42.2805490, 42.2944704, 92.45, 219.39
./20101211_19_02844678.laz, -71.6240610, -71.6053476, 42.2286871, 42.2425940, 121.82, 211.52
./20101210_19_03034712.laz, -71.3992138, -71.3804500, 42.5307873, 42.5446625, 36.63, 136.75
./20101211_19_02804695.laz, -71.6666475, -71.6478779, 42.3762905, 42.3902043, 75.17, 311.74
./20101210_19_03094722.laz, -71.3297197, -71.3109415, 42.6267750, 42.6406399, 7.18, 201.20
./20101211_19_02854682.laz, -71.6070081, -71.5882919, 42.2560932, 42.2699968, 83.38, 255.97
./20101211_19_02794683.laz, -71.6802601, -71.6615216, 42.2679101, 42.2818270, 67.92, 188.75
./20101210_19_03024701.laz, -71.4138257, -71.3950906, 42.4359253, 42.4498021, 13.28, 92.67
./20101211_19_02824701.laz, -71.6506955, -71.6319347, 42.4306910, 42.4446028, 79.53, 196.28
./20101211_19_02804694.laz, -71.6660766, -71.6473120, 42.3627972, 42.3767117, 82.71, 225.31
./20101210_19_03034710.laz, -71.3986946, -71.3799377, 42.5172911, 42.5311655, 27.72, 124.04
./20101216_19_02924676.laz, -71.5140081, -71.4953225, 42.2041361, 42.2180274, 76.67, 182.85
./20101210_19_03094720.laz, -71.3292168, -71.3104434, 42.6132785, 42.6271414, 16.60, 122.28
./20101211_19_02854680.laz, -71.6064542, -71.5877397, 42.2425956, 42.2564998, 60.70, 173.76
./20101211_19_02794682.laz, -71.6796872, -71.6609545, 42.2544158, 42.2683330, 68.45, 188.11
./20101210_19_03024700.laz, -71.4133066, -71.3945770, 42.4224294, 42.4363055, 19.60, 106.10
./20101211_19_02824700.laz, -71.6501495, -71.6313710, 42.4171987, 42.4311091, 101.92, 234.01
