Filename, min_x, max_x, min_y, max_y, min_z, max_z
./LID2007_072161_N.laz, -82.6663444, -82.6503256, 29.8118394, 29.8258065, 7.24, 47.52
./LID2007_071067_N.laz, -82.8865988, -82.8706062, 29.8422694, 29.8562117, 1.36, 51.06
./LID2007_067831_N.laz, -82.8221303, -82.8061149, 29.9239526, 29.9379019, 1.33, 49.48
./LID2007_069984_N.laz, -82.9334736, -82.9174814, 29.8703450, 29.8842820, 1.35, 41.25
./LID2007_069455_N.laz, -82.7597253, -82.7437087, 29.8818789, 29.8958357, 3.65, 45.72
./LID2007_071066_N.laz, -82.9023677, -82.8863765, 29.8424655, 29.8564051, 1.20, 57.58
./LID2007_072160_N.laz, -82.6821082, -82.6660924, 29.8120616, 29.8260270, 6.98, 52.52
./LID2007_067830_N.laz, -82.8379120, -82.8218990, 29.9241554, 29.9381034, 3.18, 49.40
./LID2007_072158_N.laz, -82.7136359, -82.6976236, 29.8124997, 29.8264617, 7.14, 48.09
./LID2007_071065_N.laz, -82.9181368, -82.9021482, 29.8426586, 29.8565969, 2.19, 51.87
./LID2007_069454_N.laz, -82.7755009, -82.7594859, 29.8820892, 29.8960449, 4.43, 45.88
./LID2007_067293_N.laz, -82.7903299, -82.7743090, 29.9372869, 29.9512410, 3.08, 49.94
./LID2007_071621_N.laz, -82.6660904, -82.6500695, 29.8255858, 29.8395534, 6.36, 52.67
./LID2007_071064_N.laz, -82.9339069, -82.9179192, 29.8428504, 29.8567869, 2.07, 48.00
./LID2007_069448_N.laz, -82.8701531, -82.8541511, 29.8833141, 29.8972582, 1.97, 42.62
./LID2007_067292_N.laz, -82.8061139, -82.7900939, 29.9374945, 29.9514451, 2.48, 49.16
./LID2007_070541_N.laz, -82.6655837, -82.6495587, 29.8530796, 29.8670482, 7.96, 58.67
./LID2007_071620_N.laz, -82.6818566, -82.6658381, 29.8258082, 29.8397733, -0.07, 49.16
./LID2007_069447_N.laz, -82.8859291, -82.8699288, 29.8835117, 29.8974540, 1.30, 44.36
./LID2007_067291_N.laz, -82.8218981, -82.8058800, 29.9376994, 29.9516493, 6.54, 46.42
./LID2007_070537_N.laz, -82.7286658, -82.7126483, 29.8539569, 29.8679178, 1.81, 50.74
./LID2007_071619_N.laz, -82.6976226, -82.6816061, 29.8260285, 29.8399927, 1.44, 50.10
./LID2007_068915_N.laz, -82.7594847, -82.7434658, 29.8956257, 29.9095831, 3.54, 46.04
./LID2007_070536_N.laz, -82.7444361, -82.7284217, 29.8541721, 29.8681302, 4.52, 46.31
./LID2007_068914_N.laz, -82.7752618, -82.7592456, 29.8958366, 29.9097920, 2.35, 48.56
./LID2007_071618_N.laz, -82.7133894, -82.6973742, 29.8262469, 29.8402091, 5.20, 45.43
./LID2007_070535_N.laz, -82.7602071, -82.7441949, 29.8543843, 29.8683409, 4.59, 39.55
./LID2007_071607_N.laz, -82.8868217, -82.8708307, 29.8285220, 29.8424635, 1.20, 41.86
./LID2007_068910_N.laz, -82.8383724, -82.8223634, 29.8966614, 29.9106090, 2.75, 65.14
./LID2007_070534_N.laz, -82.7759777, -82.7599682, 29.8545951, 29.8685498, 9.52, 47.70
./LID2007_068909_N.laz, -82.8541505, -82.8381435, 29.8968630, 29.9108093, 2.33, 132.78
./LID2007_071606_N.laz, -82.9025887, -82.8865998, 29.8287179, 29.8426577, 1.10, 37.11
./LID2007_070527_N.laz, -82.8863757, -82.8703807, 29.8560169, 29.8699592, 1.37, 41.46
./LID2007_068908_N.laz, -82.8699280, -82.8539229, 29.8970621, 29.9110057, 1.29, 44.29
./LID2007_071605_N.laz, -82.9183553, -82.9023686, 29.8289114, 29.8428496, 2.94, 35.45
./LID2007_070526_N.laz, -82.9021470, -82.8861534, 29.8562126, 29.8701523, 3.21, 48.50
./LID2007_068907_N.laz, -82.8857060, -82.8697040, 29.8972595, 29.9112015, 1.44, 43.19
./LID2007_071604_N.laz, -82.9341233, -82.9181390, 29.8291027, 29.8430395, 1.69, 104.87
./LID2007_070525_N.laz, -82.9179185, -82.9019268, 29.8564058, 29.8703447, 2.26, 40.59
./LID2007_068374_N.laz, -82.7750233, -82.7590045, 29.9095843, 29.9235392, 1.83, 130.27
./LID2007_071603_N.laz, -82.9498902, -82.9339073, 29.8292929, 29.8432274, 2.56, 43.26
./LID2007_070524_N.laz, -82.9336895, -82.9177007, 29.8565975, 29.8705344, 7.39, 70.64
./LID2007_071081_N.laz, -82.6658369, -82.6498136, 29.8393327, 29.8533011, 7.47, 52.66
./LID2007_068373_N.laz, -82.7908030, -82.7747859, 29.9097929, 29.9237459, 5.55, 43.97
./LID2007_069996_N.laz, -82.7441934, -82.7281759, 29.8679190, 29.8818779, 4.59, 44.20
./LID2007_068371_N.laz, -82.8223620, -82.8063494, 29.9102052, 29.9241545, 1.49, 47.20
./LID2007_069995_N.laz, -82.7599661, -82.7439510, 29.8681323, 29.8820884, 3.98, 45.14
./LID2007_071080_N.laz, -82.6816044, -82.6655844, 29.8395546, 29.8535212, 7.70, 46.15
./LID2007_068370_N.laz, -82.8381421, -82.8221308, 29.9104083, 29.9243558, 1.38, 45.74
./LID2007_069994_N.laz, -82.7757390, -82.7597272, 29.8683427, 29.8822969, 8.40, 50.99
./LID2007_071079_N.laz, -82.6973739, -82.6813550, 29.8397753, 29.8537398, 8.37, 48.74
./LID2007_071078_N.laz, -82.7131423, -82.6971257, 29.8399931, 29.8539560, 4.86, 54.60
./LID2007_068369_N.laz, -82.8539224, -82.8379130, 29.9106093, 29.9245558, 1.13, 45.50
./LID2007_069988_N.laz, -82.8703790, -82.8543789, 29.8695667, 29.8835105, 6.37, 44.24
./LID2007_071077_N.laz, -82.7289102, -82.7128956, 29.8402098, 29.8541703, 4.80, 45.00
./LID2007_069987_N.laz, -82.8861524, -82.8701542, 29.8697645, 29.8837068, 1.31, 41.15
./LID2007_068368_N.laz, -82.8697016, -82.8536955, 29.9108090, 29.9247533, 1.36, 47.97
./LID2007_067834_N.laz, -82.7747832, -82.7587628, 29.9233313, 29.9372868, 1.79, 100.20
./LID2007_071076_N.laz, -82.7446789, -82.7286666, 29.8404247, 29.8543834, 5.35, 48.11
./LID2007_069986_N.laz, -82.9019263, -82.8859300, 29.8699597, 29.8838999, 1.67, 38.23
./LID2007_071075_N.laz, -82.7604473, -82.7444376, 29.8406376, 29.8545944, 6.15, 91.03
./LID2007_067833_N.laz, -82.7905660, -82.7745465, 29.9235401, 29.9374937, 1.58, 48.03
./LID2007_069985_N.laz, -82.9176990, -82.9017058, 29.8701537, 29.8840918, 3.37, 36.82
./LID2007_071074_N.laz, -82.7762161, -82.7602083, 29.8408475, 29.8548029, 9.15, 45.09
./LID2007_067832_N.laz, -82.8063482, -82.7903304, 29.9237470, 29.9376986, 1.58, 49.06
