Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141026_305500e_1964500n.laz, -64.8345555, -64.8326035, 17.7585652, 17.7592671, 20.92, 70.30
./20141025_298000e_1963000n.laz, -64.9016309, -64.9003787, 17.7408424, 17.7450674, 0.03, 0.56
./20141025_309500e_1966500n.laz, -64.7970218, -64.7922977, 17.7748439, 17.7777091, -0.06, 48.56
./20141026_301000e_1965500n.laz, -64.8770786, -64.8723429, 17.7658269, 17.7679260, 21.57, 136.18
./20141025_300500e_1960500n.laz, -64.8812913, -64.8810534, 17.7181484, 17.7197855, 0.71, 14.22
./20141025_299000e_1963000n.laz, -64.8957006, -64.8909373, 17.7405969, 17.7451592, -7.69, 50.36
./20141025_298000e_1962500n.laz, -64.9007977, -64.9004288, 17.7393921, 17.7404876, 0.13, 0.55
./20141024_305500e_1957000n.laz, -64.8338669, -64.8291087, 17.6869739, 17.6915350, 0.23, 25.17
./20141025_306500e_1966500n.laz, -64.8252646, -64.8205509, 17.7728922, 17.7756495, -0.21, 49.70
./20141024_311000e_1958500n.laz, -64.7814471, -64.7803438, 17.7010100, 17.7011242, 2.90, 6.16
./20141025_300500e_1960000n.laz, -64.8812742, -64.8796055, 17.7136310, 17.7181493, 0.06, 35.08
./20141024_310000e_1958000n.laz, -64.7915298, -64.7867856, 17.6963996, 17.7002428, 1.39, 15.22
./20141026_305000e_1964500n.laz, -64.8368195, -64.8345551, 17.7589647, 17.7592488, 55.34, 151.74
./20141025_306500e_1966000n.laz, -64.8252614, -64.8205045, 17.7683697, 17.7729303, -11.43, 47.13
./20141026_304000e_1966000n.laz, -64.8487823, -64.8459226, 17.7681506, 17.7689576, -0.36, 0.54
./20141026_303500e_1966000n.laz, -64.8535182, -64.8487950, 17.7681032, 17.7699202, -0.39, 0.81
./20141026_303500e_1965500n.laz, -64.8535051, -64.8487454, 17.7635859, 17.7681435, -11.51, 44.94
./20141025_300000e_1962500n.laz, -64.8861897, -64.8857886, 17.7361712, 17.7374406, 10.82, 28.74
./20141025_300000e_1962000n.laz, -64.8861761, -64.8845598, 17.7316536, 17.7361743, 3.39, 33.14
./20141025_306500e_1965500n.laz, -64.8252170, -64.8204694, 17.7638532, 17.7684136, -8.00, 88.03
./20141025_300000e_1961500n.laz, -64.8861290, -64.8837164, 17.7271367, 17.7316681, -0.15, 23.49
./20141026_303500e_1965000n.laz, -64.8534597, -64.8487132, 17.7604250, 17.7636331, -1.31, 112.33
./20141025_309000e_1967500n.laz, -64.8017911, -64.7970670, 17.7821403, 17.7855978, -2.20, 0.96
./20141026_300500e_1966500n.laz, -64.8818571, -64.8771312, 17.7723520, 17.7766444, -0.32, 0.87
./20141024_310000e_1957500n.laz, -64.7914980, -64.7867410, 17.6918819, 17.6964421, -3.76, 10.94
./20141025_309000e_1967000n.laz, -64.8017812, -64.7970218, 17.7776222, 17.7821819, -12.34, 24.42
./20141026_300500e_1966000n.laz, -64.8818369, -64.8770786, 17.7678336, 17.7723939, -11.12, 47.81
./20141025_300000e_1961000n.laz, -64.8860820, -64.8822769, 17.7226199, 17.7271593, -2.02, 21.55
./20141026_303000e_1966000n.laz, -64.8582405, -64.8535075, 17.7680587, 17.7707999, -0.82, 0.98
./20141026_303000e_1965500n.laz, -64.8582208, -64.8534601, 17.7635427, 17.7681029, -7.78, 103.15
./20141025_306500e_1965000n.laz, -64.8251731, -64.8231737, 17.7628714, 17.7638708, 13.90, 84.53
./20141025_306000e_1966500n.laz, -64.8269335, -64.8252668, 17.7728746, 17.7736378, -0.08, 0.51
./20141025_306000e_1966000n.laz, -64.8299605, -64.8252200, 17.7683261, 17.7728861, -2.77, 50.82
./20141026_300500e_1965500n.laz, -64.8817930, -64.8770609, 17.7633180, 17.7678811, -4.92, 96.54
./20141025_306000e_1965500n.laz, -64.8299329, -64.8251734, 17.7638085, 17.7683686, -11.09, 51.96
./20141026_303000e_1965000n.laz, -64.8581741, -64.8534390, 17.7615083, 17.7635886, 15.08, 122.30
./20141025_309000e_1966500n.laz, -64.8017365, -64.7969938, 17.7731053, 17.7776654, 2.95, 51.91
./20141024_305000e_1957500n.laz, -64.8385970, -64.8338670, 17.6914477, 17.6939140, 6.71, 26.25
./20141025_299000e_1962500n.laz, -64.8956511, -64.8908895, 17.7360813, 17.7406420, -11.41, 50.10
./20141025_300000e_1960500n.laz, -64.8860344, -64.8812751, 17.7181029, 17.7226550, -5.89, 85.00
./20141024_309500e_1958000n.laz, -64.7962361, -64.7914984, 17.6963566, 17.6996128, 0.47, 22.41
./20141026_302500e_1966000n.laz, -64.8629643, -64.8582220, 17.7680129, 17.7715492, -0.45, 52.08
./20141026_302500e_1965500n.laz, -64.8629331, -64.8581744, 17.7635293, 17.7680572, -7.68, 223.97
./20141024_305000e_1957000n.laz, -64.8385794, -64.8338211, 17.6869298, 17.6914913, 2.86, 25.87
./20141024_309500e_1957500n.laz, -64.7962110, -64.7914536, 17.6918388, 17.6963991, -3.22, 47.40
./20141025_306000e_1965000n.laz, -64.8298877, -64.8251637, 17.7604476, 17.7638527, 6.08, 95.56
./20141025_309000e_1966000n.laz, -64.8016911, -64.8012450, 17.7728240, 17.7731088, 31.86, 48.87
