Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090315_543803.laz, -79.2682741, -79.2516672, 33.1401515, 33.1541222, -15.71, 499.62
./20090315_449503.laz, -79.4004645, -79.3838933, 33.0594932, 33.0734434, -0.74, 765.68
./20090315_448301.laz, -79.4338454, -79.4172937, 33.0186902, 33.0326403, -12.36, 9.34
./20090315_447503.laz, -79.4657433, -79.4491867, 33.0603335, 33.0742715, -1.09, 801.78
./20090315_540502.laz, -79.3512314, -79.3346672, 33.0725782, 33.0865377, -18.17, 579.23
./20090315_541603.laz, -79.3346540, -79.3180770, 33.0860974, 33.1000598, -16.64, 18.09
./20090315_448801.laz, -79.4313689, -79.4147840, 33.1561091, 33.1700578, 2.59, 100.78
./20090315_456003.laz, -79.4960109, -79.4794268, 33.1981704, 33.2121121, -0.19, 114.25
./20090315_540501.laz, -79.3675693, -79.3509902, 33.0728220, 33.0867565, -13.67, 746.60
./20090315_449502.laz, -79.3838911, -79.3673141, 33.0730181, 33.0869730, -0.79, 223.66
./20090315_447502.laz, -79.4491742, -79.4326119, 33.0738678, 33.0878153, -1.01, 29.03
./20090315_541602.laz, -79.3180727, -79.3014821, 33.0996139, 33.1135734, -13.46, 456.59
./20090315_448202.laz, -79.4180317, -79.4014773, 32.9910076, 33.0049470, -45.67, 1183.16
./20090315_540404.laz, -79.3520274, -79.3354559, 33.0313535, 33.0453131, -1.28, 1164.85
./20090315_448704.laz, -79.4157838, -79.3992064, 33.1146729, 33.1286241, -0.63, 860.78
./20090315_449501.laz, -79.4002124, -79.3836386, 33.0732325, 33.0871837, -0.98, 475.55
./20090315_447501.laz, -79.4654812, -79.4489351, 33.0740916, 33.0880189, -6.75, 309.84
./20090315_448201.laz, -79.4343379, -79.4177869, 32.9912198, 33.0051551, -7.92, 1168.90
./20090315_540403.laz, -79.3683427, -79.3517707, 33.0315730, 33.0455290, -192.51, 552.68
./20090315_449404.laz, -79.3846568, -79.3680899, 33.0317907, 33.0457460, -16.83, 1161.59
./20090315_447904.laz, -79.4474628, -79.4308755, 33.1700614, 33.1840068, 1.28, 84.22
./20090315_447404.laz, -79.4499058, -79.4333542, 33.0326415, 33.0465867, -1.05, 77.43
./20090315_541601.laz, -79.3344005, -79.3178329, 33.0998399, 33.1137997, -7.80, 130.29
./20090315_456002.laz, -79.4794244, -79.4628350, 33.2117098, 33.2256531, -9.28, 42.38
./20090315_543703.laz, -79.2688223, -79.2522199, 33.1126817, 33.1266398, -10.20, 58.05
./20090315_448703.laz, -79.4321130, -79.4155366, 33.1148838, 33.1288321, 0.95, 783.39
./20090315_540402.laz, -79.3517686, -79.3351945, 33.0450974, 33.0590553, -14.74, 1199.63
./20090315_541503.laz, -79.3351866, -79.3186089, 33.0586276, 33.0725769, -17.44, 1154.08
./20090315_447403.laz, -79.4662240, -79.4496712, 33.0328492, 33.0467949, -0.93, 1.92
