Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080317_442500e3987500n_ld_p25.laz, -75.6381312, -75.6258813, 36.0077889, 36.0209033, -1.04, 1.98
./20080317_457500e3950000n_ld_p25.laz, -75.4696096, -75.4688110, 35.6704649, 35.6717622, -0.97, 2.04
./20080317_455000e3930000n_ld_p25.laz, -75.4962508, -75.4685595, 35.4900203, 35.5126736, -1.16, 16.76
./20080317_450000e3957500n_ld_p25.laz, -75.5530964, -75.5252964, 35.7377318, 35.7603912, -0.68, 7.54
./20080317_452500e3932500n_ld_p25.laz, -75.5193278, -75.4962525, 35.5124721, 35.5351011, -0.86, 0.92
./20080317_440000e3987500n_ld_p25.laz, -75.6659691, -75.6380442, 36.0076300, 36.0302878, -1.03, 22.31
./20080317_447500e3900000n_ld_p25.laz, -75.5770330, -75.5494056, 35.2191623, 35.2418259, -1.32, 18.20
./20080317_450000e3900000n_ld_p25.laz, -75.5495516, -75.5219293, 35.2192895, 35.2419501, -1.30, 19.68
./20080317_457500e3947500n_ld_p25.laz, -75.4696032, -75.4587843, 35.6479209, 35.6704546, -1.16, 7.21
./20080317_442500e3985000n_ld_p25.laz, -75.6380395, -75.6149686, 35.9852427, 36.0078387, -1.03, 2.54
./20080317_457500e3945000n_ld_p25.laz, -75.4694730, -75.4479831, 35.6253736, 35.6479498, -1.17, 8.21
./20080317_452500e3930000n_ld_p25.laz, -75.5236880, -75.4961195, 35.4899122, 35.5125643, -0.82, 0.89
./20080317_450000e3955000n_ld_p25.laz, -75.5529363, -75.5251517, 35.7151888, 35.7378452, -0.64, 5.04
./20080317_442500e3982500n_ld_p25.laz, -75.6378611, -75.6099585, 35.9627118, 35.9853543, -1.03, 27.96
./20080317_457500e3942500n_ld_p25.laz, -75.4693423, -75.4416124, 35.6028413, 35.6254518, -1.17, 20.26
./20080317_450000e3952500n_ld_p25.laz, -75.5527811, -75.5250011, 35.6926530, 35.7153117, -0.75, 1.09
./20080317_452500e3927500n_ld_p25.laz, -75.5236614, -75.4959827, 35.4673695, 35.4900194, -0.79, 4.32
./20080317_440000e3985000n_ld_p25.laz, -75.6657825, -75.6378627, 35.9850993, 36.0077867, -1.02, 75.47
./20080317_450000e3950000n_ld_p25.laz, -75.5526278, -75.5248551, 35.6701107, 35.6927668, -0.93, 1.14
./20080317_457500e3940000n_ld_p25.laz, -75.4692084, -75.4415239, 35.5802945, 35.6029346, -1.17, 98.13
./20080317_452500e3925000n_ld_p25.laz, -75.5235264, -75.4958440, 35.4448282, 35.4674770, -0.83, 4.68
./20080317_442500e3980000n_ld_p25.laz, -75.6376776, -75.6097820, 35.9401729, 35.9628455, -1.02, 27.25
./20080317_455000e3927500n_ld_p25.laz, -75.4961173, -75.4684598, 35.4674879, 35.4901267, -1.16, 15.68
./20080317_450000e3947500n_ld_p25.laz, -75.5524725, -75.5247086, 35.6475920, 35.6702232, -0.96, 0.66
./20080317_452500e3922500n_ld_p25.laz, -75.5233780, -75.4957027, 35.4222866, 35.4449362, -0.93, 1.58
./20080317_447500e3897500n_ld_p25.laz, -75.5768658, -75.5492539, 35.1966220, 35.2192877, -1.34, 9.47
./20080317_457500e3937500n_ld_p25.laz, -75.4690723, -75.4413651, 35.5577532, 35.5803750, -1.17, 77.52
./20080317_455000e3925000n_ld_p25.laz, -75.4959788, -75.4695142, 35.4449384, 35.4675799, -1.16, 15.48
./20080317_450000e3945000n_ld_p25.laz, -75.5492374, -75.5245573, 35.6250972, 35.6476857, -0.99, 7.11
./20080317_450000e3897500n_ld_p25.laz, -75.5494049, -75.5218863, 35.1967489, 35.2194081, -1.33, 9.27
./20080317_452500e3920000n_ld_p25.laz, -75.5232299, -75.4955602, 35.3997447, 35.4223977, -0.79, 5.68
./20080317_442500e3977500n_ld_p25.laz, -75.6374672, -75.6096119, 35.9176374, 35.9403149, -1.01, 28.48
./20080317_450000e3942500n_ld_p25.laz, -75.5386580, -75.5244093, 35.6025972, 35.6251516, -1.08, 0.50
./20080317_445000e3982500n_ld_p25.laz, -75.6100419, -75.6044729, 35.9628486, 35.9746261, -1.03, 1.43
./20080317_450000e3940000n_ld_p25.laz, -75.5286021, -75.5243606, 35.5934205, 35.6026111, -0.76, 0.24
