Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090513_9975-20500.laz, -69.0767414, -69.0665472, 47.1317632, 47.1387193, 313.44, 466.04
./20090513_1725-28000.laz, -68.3755521, -68.3654115, 47.3425980, 47.3494937, 137.84, 224.29
./20090513_9950-18500.laz, -69.0855416, -69.0753575, 47.0768359, 47.0837916, 196.49, 349.42
./20090513_1700-27250.laz, -68.3854424, -68.3752996, 47.3219934, 47.3288890, 139.10, 205.07
./20090513_9900-18750.laz, -69.1057641, -69.0955759, 47.0834744, 47.0904314, 282.75, 395.25
./20090513_1775-26000.laz, -68.3548913, -68.3447568, 47.2878543, 47.2947479, 210.93, 311.14
./20090513_9775-19250.laz, -69.1562590, -69.1460648, 47.0966315, 47.1035928, 191.29, 327.24
./20090513_9825-20500.laz, -69.1369991, -69.1267967, 47.1311152, 47.1380767, 205.11, 373.60
./20090513_1700-27000.laz, -68.3853762, -68.3752344, 47.3151384, 47.3220352, 139.53, 203.45
./20090513_1725-27750.laz, -68.3754913, -68.3653467, 47.3357447, 47.3426408, 160.26, 249.91
./20090513_1775-25750.laz, -68.3548282, -68.3446959, 47.2810004, 47.2878945, 158.94, 261.90
./20090513_9775-19000.laz, -69.1560963, -69.1458994, 47.0897783, 47.0967370, 194.82, 290.50
./20090513_9950-18250.laz, -69.0853859, -69.0752061, 47.0699827, 47.0769377, 184.72, 325.97
./20090513_9825-20250.laz, -69.1368354, -69.1266365, 47.1242625, 47.1312247, 241.94, 400.02
./20090513_9900-18500.laz, -69.1056060, -69.0954194, 47.0766221, 47.0835803, 300.00, 411.91
./20090513_9975-20250.laz, -69.0765870, -69.0663940, 47.1249120, 47.1318665, 348.19, 469.30
./20090513_1700-26750.laz, -68.3853101, -68.3751700, 47.3082863, 47.3151814, 140.35, 195.12
./20090513_1775-25500.laz, -68.3547662, -68.3446359, 47.2741462, 47.2810405, 159.22, 252.69
./20090513_1725-27500.laz, -68.3754280, -68.3652832, 47.3288903, 47.3357870, 177.82, 299.10
./20090513_1825-27750.laz, -68.3351578, -68.3250176, 47.3359133, 47.3428058, 198.93, 297.06
./20090513_1700-26500.laz, -68.3852430, -68.3751048, 47.3014308, 47.3083280, 140.32, 287.32
./20090513_9925-20750.laz, -69.0969845, -69.0867869, 47.1384045, 47.1453583, 244.44, 338.51
