Filename, min_x, max_x, min_y, max_y, min_z, max_z
./muskegon/20160415_MI_Muskegon_2015_742655.laz, -85.7973523, -85.7878078, 43.2884364, 43.2954077, 236.72, 271.78
./muskegon/20160415_MI_Muskegon_2015_730655.laz, -85.8442991, -85.8347486, 43.2878453, 43.2948188, 230.33, 269.02
./muskegon/20160415_MI_Muskegon_2015_732645.laz, -85.8342559, -85.8247106, 43.2605305, 43.2675068, 240.79, 768.44
./muskegon/20160415_MI_Muskegon_2015_740640.laz, -85.8057792, -85.7962391, 43.2471693, 43.2541417, 252.78, 295.55
./muskegon/20160415_MI_Muskegon_2015_742630.laz, -85.7957579, -85.7862238, 43.2198557, 43.2268233, 239.16, 301.97
./muskegon/20160415_MI_Muskegon_2015_727640.laz, -85.8526928, -85.8431494, 43.2465732, 43.2535498, 235.61, 926.01
./muskegon/20160415_MI_Muskegon_2015_735635.laz, -85.8242210, -85.8146799, 43.2332171, 43.2401905, 238.83, 292.55
./muskegon/20160415_MI_Muskegon_2015_730630.laz, -85.8426521, -85.8331134, 43.2192603, 43.2262378, 84.47, 288.56
./muskegon/20160415_MI_Muskegon_2015_737650.laz, -85.8158091, -85.8062627, 43.2744839, 43.2814559, 241.78, 291.54
./muskegon/20160415_MI_Muskegon_2015_737625.laz, -85.8141948, -85.8046598, 43.2059010, 43.2128756, 224.79, 904.98
./muskegon/20160415_MI_Muskegon_2015_742627.laz, -85.7955991, -85.7860657, 43.2129965, 43.2199666, 234.90, 274.42
./muskegon/20160415_MI_Muskegon_2015_730627.laz, -85.8424893, -85.8329500, 43.2124019, 43.2193786, 224.26, 820.43
./muskegon/20160415_MI_Muskegon_2015_742652.laz, -85.7971924, -85.7876483, 43.2815815, 43.2885504, 237.64, 288.53
./muskegon/20160415_MI_Muskegon_2015_730652.laz, -85.8441351, -85.8345844, 43.2809847, 43.2879620, 230.06, 271.52
./muskegon/20160415_MI_Muskegon_2015_740637.laz, -85.8056195, -85.7960811, 43.2403113, 43.2472838, 266.27, 310.80
./muskegon/20160415_MI_Muskegon_2015_735632.laz, -85.8240582, -85.8145193, 43.2263574, 43.2333328, 238.41, 284.77
./muskegon/20160415_MI_Muskegon_2015_727637.laz, -85.8525290, -85.8429840, 43.2397150, 43.2466930, 232.90, 276.01
