Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110122_BC_West_147.laz, -87.9184169, -87.9026435, 30.6349640, 30.6485408, -20.43, 94.60
./20110122_BC_East_338.laz, -87.6344527, -87.6187681, 30.2982057, 30.3118141, -9.73, 32.97
./20110122_BC_West_063.laz, -88.0449563, -88.0291422, 30.7557528, 30.7694105, -14.01, 78.35
./20110122_BC_West_041.laz, -88.0452449, -88.0294299, 30.7828193, 30.7964764, -15.40, 73.75
./20110122_BC_West_018.laz, -87.9359049, -87.9200929, 30.8242573, 30.8379017, -14.55, 33.04
./20110122_BC_West_103.laz, -87.9817125, -87.9659238, 30.7021095, 30.7157594, -15.41, 40.02
./20110122_BC_East_297.laz, -87.5099276, -87.4942506, 30.3528932, 30.3664879, -0.51, 44.59
./20110122_BC_East_317.laz, -87.6502309, -87.6345424, 30.3251994, 30.3388104, 5.13, 59.65
./20110122_BC_West_083.laz, -88.0289954, -88.0131883, 30.7288770, 30.7424660, -10.32, 16.86
./20110122_BC_West_125.laz, -88.0079856, -87.9968267, 30.6613060, 30.6749212, -7.07, 31.26
./20110122_BC_West_123.laz, -87.9188051, -87.9030217, 30.6754997, 30.6891420, -0.39, 106.55
./20110122_BC_West_082.laz, -87.9037769, -87.8879834, 30.7432791, 30.7569197, 3.42, 80.20
./20110122_BC_West_102.laz, -87.9973811, -87.9815821, 30.7019925, 30.7156402, -14.43, 111.53
./20110122_BC_West_061.laz, -87.9040304, -87.8882321, 30.7703462, 30.7839867, 2.07, 58.23
./20110122_BC_West_146.laz, -87.9340747, -87.9183127, 30.6363372, 30.6484268, -16.17, 15.25
./20110122_BC_East_316.laz, -87.4474273, -87.4338087, 30.3413443, 30.3531674, -0.66, 0.04
./20110122_BC_West_039.laz, -87.9042838, -87.8884820, 30.7974136, 30.8110541, -0.42, 116.20
./20110122_BC_West_145.laz, -87.9497281, -87.9339655, 30.6367142, 30.6483196, -11.99, 16.31
./20110122_BC_West_101.laz, -88.0130454, -87.9972442, 30.7019473, 30.7155205, -11.02, 63.85
./20110122_BC_East_296.laz, -87.5255370, -87.5098584, 30.3528315, 30.3664275, -7.69, 34.56
./20110122_BC_East_337.laz, -87.6500525, -87.6343675, 30.2981528, 30.3117400, -0.55, 67.02
./20110122_BC_East_315.laz, -87.4630337, -87.4473794, 30.3395331, 30.3531206, -0.72, 0.18
./20110122_BC_West_144.laz, -87.9653742, -87.9496231, 30.6369500, 30.6482049, -57.83, 22.16
./20110122_BC_West_100.laz, -87.9035241, -87.8877347, 30.7162112, 30.7298515, 1.16, 68.48
./20110122_BC_West_143.laz, -87.9810294, -87.9652978, 30.6379946, 30.6480881, -15.50, 14.18
./20110122_BC_West_081.laz, -87.9194478, -87.9036522, 30.7431682, 30.7568113, -7.05, 109.93
./20110122_BC_East_314.laz, -87.4786426, -87.4629729, 30.3394759, 30.3530667, -0.41, 33.26
./20110122_BC_West_142.laz, -87.9966639, -87.9809458, 30.6343223, 30.6479705, -153.16, 18.34
./20110122_BC_West_122.laz, -87.9344651, -87.9186788, 30.6753881, 30.6890332, -7.17, 118.32
./20110122_BC_West_060.laz, -87.9197051, -87.9039052, 30.7702363, 30.7838788, -13.44, 61.51
./20110122_BC_West_017.laz, -87.9515887, -87.9357761, 30.8241437, 30.8377898, -14.33, 106.53
./20110122_BC_West_141.laz, -88.0113769, -87.9973727, 30.6342134, 30.6478394, -0.43, 16.64
./20110122_BC_East_313.laz, -87.4942499, -87.4785780, 30.3394182, 30.3530108, -12.42, 42.25
./20110122_BC_East_336.laz, -87.5409229, -87.5252878, 30.3172328, 30.3257592, -4.30, 32.67
./20110122_BC_West_139.laz, -87.9185502, -87.9027694, 30.6484341, 30.6620745, -14.77, 70.47
./20110122_BC_East_295.laz, -87.5411465, -87.5254654, 30.3527682, 30.3663660, 4.80, 38.97
./20110122_BC_East_335.laz, -87.5565258, -87.5409099, 30.3141605, 30.3256957, -0.20, 35.09
./20110122_BC_West_099.laz, -87.9191912, -87.9033991, 30.7161017, 30.7297437, -0.51, 62.52
./20110122_BC_West_038.laz, -87.9199618, -87.9041584, 30.7973134, 30.8109458, -13.85, 65.70
./20110122_BC_West_121.laz, -87.9501253, -87.9343365, 30.6752757, 30.6889213, -14.59, 100.98
./20110122_BC_East_312.laz, -87.5098570, -87.4941834, 30.3393579, 30.3529524, -7.15, 38.06
./20110122_BC_West_016.laz, -87.9672695, -87.9514569, 30.8240269, 30.8376755, -14.64, 29.14
