Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_rcm8_28g_ld_p10.laz, -81.1376360, -81.1097159, 29.4443260, 29.4893429, -1.14, 22.99
./20040401_rcm8_08g_ld_p10.laz, -81.4045440, -81.3929909, 30.3443260, 30.3893380, -0.11, 43.46
./20040401_rcm7_04g_ld_p10.laz, -80.7788109, -80.7442430, 28.8105290, 28.8569809, -9.33, 12.25
./20040828_50_ld_p10.laz, -78.4178199, -78.3715644, 33.8909955, 33.9085103, -4.84, 16.19
./20040828_14_ld_p10.laz, -76.9885532, -76.9378653, 34.6696366, 34.6822444, -0.86, 27.75
./20040828_9_ld_p10.laz, -76.5558690, -76.5284355, 34.5841197, 34.6495320, -2.35, 20.90
./20040828_69_ld_p10.laz, -75.7027573, -75.6543909, 35.2051121, 35.2251100, -0.52, 40.14
./20040828_32_ld_p10.laz, -77.8001560, -77.7662162, 34.2037915, 34.2458842, -2.51, 40.64
./20040401_rcm8_07g_ld_p10.laz, -81.4156979, -81.3926089, 30.3893259, 30.4343380, -0.96, 28.96
./20040401_rcm7_03g_ld_p10.laz, -80.8063660, -80.7713540, 28.8534610, 28.8982700, -45.90, 28.97
./20040401_rcm8_27g_ld_p10.laz, -81.1586679, -81.1309050, 29.4893258, 29.5343439, -5.65, 48.45
./20040401_rcm8_06g_ld_p10.laz, -81.4271729, -81.4060439, 30.4343260, 30.4793369, -0.40, 42.33
./20040401_rcm7_02g_ld_p10.laz, -80.8355650, -80.7990909, 28.8949939, 28.9399829, -6.38, 15.74
./20040401_rcm8_26g_ld_p10.laz, -81.1797459, -81.1492710, 29.5343260, 29.5793429, -15.26, 75.04
./20040828_13_ld_p10.laz, -76.9382097, -76.8389689, 34.6779158, 34.6957753, -32.30, 49.08
./20040828_68_ld_p10.laz, -75.6561267, -75.5560105, 35.2208664, 35.2392035, -7.57, 23.07
./20040401_rcm7_01g_ld_p10.laz, -80.8778040, -80.8270249, 28.9355659, 28.9981279, -9.50, 45.50
./20040401_rcm8_25g_ld_p10.laz, -81.1984439, -81.1667480, 29.5793258, 29.6243430, -9.75, 57.90
./20040828_86_ld_p10.laz, -75.6769345, -75.6455565, 35.9963277, 36.0409141, -44.64, 48.89
./20040401_rcm8_05g_ld_p10.laz, -81.4388350, -81.4121389, 30.4793260, 30.5243370, -1.08, 62.63
./20040828_31_ld_p10.laz, -77.7700732, -77.7317353, 34.2432275, 34.2822589, -1.43, 59.48
./20040401_rcm8_04g_ld_p10.laz, -81.4474649, -81.4348729, 30.5243258, 30.5693360, -3.79, 49.83
./20040828_5_ld_p10.laz, -76.3471921, -76.3048854, 34.8293987, 34.8645064, -0.92, 13.03
./20040401_rcm8_24g_ld_p10.laz, -81.2169670, -81.1934419, 29.6243260, 29.6693429, -11.76, 47.59
./20040401_rcm8_03g_ld_p10.laz, -81.4473089, -81.4397479, 30.5693260, 30.6143359, -0.04, 43.21
./20040401_rcm6_31g_ld_p10.laz, -80.0814379, -80.0596190, 26.9389659, 26.9680580, -8.89, 25.63
./20040401_rcm6_30g_ld_p10.laz, -80.1025459, -80.0705260, 26.9680580, 27.0131990, -12.70, 51.03
./20040401_rcm8_23g_ld_p10.laz, -81.2370610, -81.2083129, 29.6693259, 29.7143418, -6.80, 19.12
./20040401_rcm8_02g_ld_p10.laz, -81.4457199, -81.4315450, 30.6143258, 30.6593360, -0.84, 36.39
./20040401_rcm6_29g_ld_p10.laz, -80.1180799, -80.0800490, 27.0131990, 27.0583390, -28.33, 32.27
./20040828_85_ld_p10.laz, -75.7049639, -75.6721369, 36.0388169, 36.0831310, -2.70, 22.39
./20040401_rcm8_22g_ld_p10.laz, -81.2530560, -81.2277529, 29.7143260, 29.7593420, -0.98, 24.44
./20040401_rcm8_01g_ld_p10.laz, -81.4398569, -81.4237309, 30.6593260, 30.7036470, -0.94, 26.63
./20040828_49_ld_p10.laz, -78.3722940, -78.3219215, 33.9000566, 33.9126053, -1.66, 29.66
./20040401_rcm8_21g_ld_p10.laz, -81.2665190, -81.2471120, 29.7593259, 29.8043418, -1.09, 21.07
./20040401_rcm6_28g_ld_p10.laz, -80.1410159, -80.0963769, 27.0583390, 27.1034890, -11.29, 37.13
./20040828_12_ld_p10.laz, -76.8395309, -76.7394594, 34.6913562, 34.7014744, -36.75, 44.95
./20040828_30_ld_p10.laz, -77.7359448, -77.6950789, 34.2793697, 34.3168611, -1.42, 28.01
./20040401_rcm7_16g_ld_p10.laz, -80.6128549, -80.5888190, 28.3222180, 28.3735328, -10.73, 54.21
./20040828_67_ld_p10.laz, -75.5575429, -75.5117489, 35.2202896, 35.2994277, -1.18, 33.66
./20040401_rcm8_20g_ld_p10.laz, -81.2725329, -81.2596219, 29.8043260, 29.8493410, -0.97, 29.11
./20040401_rcm7_15g_ld_p10.laz, -80.6061880, -80.5725030, 28.3698150, 28.4201750, -10.36, 43.28
./20040401_rcm6_27g_ld_p10.laz, -80.1590630, -80.1190199, 27.1034890, 27.1486290, -14.79, 33.99
./20040828_84_ld_p10.laz, -75.7511260, -75.7000661, 36.0811634, 36.1717348, -43.41, 32.38
./20040401_rcm8_19g_ld_p10.laz, -81.2841909, -81.2642949, 29.8493259, 29.8943409, -0.78, 30.57
./20040401_rcm7_14g_ld_p10.laz, -80.5873819, -80.5335929, 28.4119100, 28.4483410, -9.81, 76.84
./20040401_rcm6_26g_ld_p10.laz, -80.1829669, -80.1283950, 27.1486290, 27.1937678, -15.82, 37.76
./20040828_48_ld_p10.laz, -78.3225920, -78.2731519, 33.9081053, 33.9171179, -1.89, 30.88
./20040401_rcm8_18g_ld_p10.laz, -81.3021409, -81.2747969, 29.8943260, 29.9393399, -0.99, 18.51
./20040828_3_ld_p10.laz, -76.2676412, -76.2253724, 34.8915049, 34.9251566, -0.96, 11.18
./20040401_rcm7_13g_ld_p10.laz, -80.5490410, -80.5114830, 28.4393380, 28.4812850, -6.58, 81.41
./20040401_rcm8_17g_ld_p10.laz, -81.3175689, -81.2993589, 29.9393259, 29.9843400, -0.63, 21.93
./20040401_rcm6_25g_ld_p10.laz, -80.1936309, -80.1518389, 27.1937678, 27.2389090, -14.72, 33.41
./20040401_rcm8_16g_ld_p10.laz, -81.3387900, -81.3240780, 30.0293259, 30.0743400, -0.35, 18.91
./20040828_11_ld_p10.laz, -76.7395255, -76.6407418, 34.6775914, 34.7012274, -42.33, 46.44
./20040401_rcm8_15g_ld_p10.laz, -81.3387900, -81.3240780, 30.0293259, 30.0743400, -0.35, 18.91
./20040401_rcm6_24g_ld_p10.laz, -80.2144960, -80.1743259, 27.2389090, 27.2840478, -15.48, 61.16
./20040401_rcm7_12g_ld_p10.laz, -80.5641449, -80.5247200, 28.4792590, 28.5274620, -9.70, 60.81
./20040401_rcm8_14g_ld_p10.laz, -81.3504990, -81.3340139, 30.0743260, 30.1193390, -0.41, 17.17
./20040828_29_ld_p10.laz, -77.6992497, -77.6515830, 34.3139982, 34.3472343, -1.29, 13.85
./20040828_66_ld_p10.laz, -75.5172455, -75.5006764, 35.2986578, 35.3468612, -2.03, 31.58
./20040401_rcm6_23g_ld_p10.laz, -80.2361859, -80.1960340, 27.2840490, 27.3291878, -13.40, 63.44
./20040401_rcm8_13g_ld_p10.laz, -81.3620200, -81.3449129, 30.1193259, 30.1643400, -0.42, 22.01
./20040828_47_ld_p10.laz, -78.2734124, -78.2232116, 33.9116354, 33.9226193, -1.97, 55.55
./20040828_83_ld_p10.laz, -75.7909832, -75.7459942, 36.1702028, 36.2630763, -4.21, 44.15
./20040401_rcm8_12g_ld_p10.laz, -81.3733199, -81.3559430, 30.1643260, 30.2093390, -0.28, 23.76
./20040401_rcm7_11g_ld_p10.laz, -80.5771050, -80.5473420, 28.5223740, 28.5758720, -43.13, 125.61
./20040401_rcm6_22g_ld_p10.laz, -80.2578810, -80.2169859, 27.3291878, 27.3743290, -16.71, 39.61
./20040401_rcm8_11g_ld_p10.laz, -81.3847480, -81.3680370, 30.2093259, 30.2543379, -0.25, 23.18
./20040401_rcm6_21g_ld_p10.laz, -80.2782369, -80.2379150, 27.3743290, 27.4194779, -13.03, 29.18
./20040401_rcm8_10g_ld_p10.laz, -81.3939599, -81.3802039, 30.2543260, 30.2993390, -0.22, 53.05
./20040828_28_ld_p10.laz, -77.6555221, -77.6146399, 34.3440706, 34.3794987, -1.28, 80.97
./20040828_65_ld_p10.laz, -75.5060658, -75.4868561, 35.3472084, 35.3967570, -1.23, 22.68
./20040401_rcm7_10g_ld_p10.laz, -80.6031299, -80.5598820, 28.5697169, 28.6164050, -12.04, 81.26
./20040401_rcm8_09g_ld_p10.laz, -81.4004599, -81.3898049, 30.2993259, 30.3443379, -0.49, 60.76
./20040828_10_ld_p10.laz, -76.6424519, -76.5456064, 34.6456652, 34.6818789, -48.27, 13.97
./20040828_46_ld_p10.laz, -78.2232935, -78.1734311, 33.9120651, 33.9184214, -1.71, 47.76
./20040401_rcm6_20g_ld_p10.laz, -80.3204520, -80.2596760, 27.4194779, 27.4646190, -12.37, 48.64
./20040401_rcm6_15g_ld_p10.laz, -80.3744169, -80.3409860, 27.6451690, 27.6903079, -11.55, 48.70
./20040401_rcm7_09g_ld_p10.laz, -80.6346729, -80.5900680, 28.6104269, 28.6570778, -10.38, 26.49
./20040401_rcm6_19g_ld_p10.laz, -80.3201739, -80.2737130, 27.4646190, 27.5097579, -19.46, 50.32
