Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071012_2007_NCMP_WI_Superior_27_H_ld_p10.laz, -90.7970704, -90.6831149, 46.6939074, 46.7920399, 160.22, 234.97
./20071012_2007_NCMP_WI_Superior_45_H_ld_p10.laz, -90.4614539, -90.3798028, 47.0131873, 47.0921356, 161.36, 287.37
./20071012_2007_NCMP_WI_Superior_26_H_ld_p10.laz, -90.7650713, -90.6833383, 46.6518022, 46.6939074, 170.53, 211.50
./20071012_2007_NCMP_WI_Superior_24_H_ld_p10.laz, -90.9123065, -90.7972479, 47.0131762, 47.0482088, 157.81, 178.97
./20071012_2007_NCMP_WI_Superior_44_H_ld_p10.laz, -90.4614539, -90.3757410, 46.9389620, 47.0131873, 136.56, 239.29
./20071012_2007_NCMP_WI_Superior_43_H_ld_p10.laz, -90.4614539, -90.4275670, 46.8594156, 46.8939951, 159.34, 179.36
./20071012_2007_NCMP_WI_Superior_40_TL_ld_p10.laz, -90.5705581, -90.5638287, 47.0283373, 47.0352580, 183.02, 215.28
./20071012_2007_NCMP_WI_Superior_23_TL_ld_p10.laz, -90.9123066, -90.7972656, 46.9279375, 46.9918811, 182.06, 305.10
./20071012_2007_NCMP_WI_Superior_40_H_ld_p10.laz, -90.5705581, -90.4614539, 47.0131666, 47.0898564, 158.82, 232.00
./20071012_2007_NCMP_WI_Superior_39_H_ld_p10.laz, -90.5705580, -90.4614539, 46.9175529, 47.0131867, 163.07, 252.13
./20071012_2007_NCMP_WI_Superior_38_TL_ld_p10.laz, -90.4960538, -90.4914658, 46.8853769, 46.8869976, 183.13, 225.89
./20071012_2007_NCMP_WI_Superior_38_H_ld_p10.laz, -90.5704157, -90.4614539, 46.8351532, 46.8818610, 159.35, 220.39
./20071012_2007_NCMP_WI_Superior_35_TL_ld_p10.laz, -90.6830789, -90.5705582, 47.0188053, 47.0757317, 182.90, 230.86
./20071012_2007_NCMP_WI_Superior_23_H_ld_p10.laz, -90.9123066, -90.7972656, 46.9087314, 47.0131791, 158.17, 339.71
./20071012_2007_NCMP_WI_Superior_35_H_ld_p10.laz, -90.6830789, -90.5705582, 47.0131662, 47.0922209, 160.79, 229.66
./20071012_2007_NCMP_WI_Superior_34_TL_ld_p10.laz, -90.6830787, -90.6700294, 46.9920550, 47.0000578, 183.02, 234.02
./20071012_2007_NCMP_WI_Superior_22_H_ld_p10.laz, -90.9123064, -90.8672891, 46.9018504, 46.9087325, 214.20, 319.75
./20071012_2007_NCMP_WI_Superior_21_H_ld_p10.laz, -90.8142711, -90.7970383, 46.7163698, 46.7339182, 166.53, 203.00
./20071012_2007_NCMP_WI_Superior_34_H_ld_p10.laz, -90.6830787, -90.5705581, 46.9086566, 47.0132441, 161.17, 273.26
./20071012_2007_NCMP_WI_Superior_18_H_ld_p10.laz, -90.9491056, -90.9123067, 47.0131449, 47.0220395, 160.54, 174.96
./20071012_2007_NCMP_WI_Superior_17_TL_ld_p10.laz, -91.0240518, -90.9123067, 46.9086800, 47.0034822, 177.56, 293.52
./20071012_2007_NCMP_WI_Superior_33_H_ld_p10.laz, -90.6830787, -90.5703894, 46.8063448, 46.9086568, 161.14, 241.82
./20071012_2007_NCMP_WI_Superior_32_H_ld_p10.laz, -90.6831398, -90.6259348, 46.7775514, 46.8062304, 159.88, 231.91
./20071012_2007_NCMP_WI_Superior_31_H_ld_p10.laz, -90.6833408, -90.6768954, 46.6638327, 46.6726716, 170.92, 177.15
./20071012_2007_NCMP_WI_Superior_30_TL_ld_p10.laz, -90.7764067, -90.6830790, 47.0131901, 47.0807376, 182.70, 254.74
./20071012_2007_NCMP_WI_Superior_30_H_ld_p10.laz, -90.7972497, -90.6830790, 47.0131869, 47.0915604, 158.47, 252.97
./20071012_2007_NCMP_WI_Superior_29_TL_ld_p10.laz, -90.7972655, -90.6830790, 46.9700935, 47.0132109, 182.94, 283.23
./20071012_2007_NCMP_WI_Superior_29_H_ld_p10.laz, -90.7972654, -90.6830790, 46.9086931, 47.0132442, 143.82, 354.66
./20071012_2007_NCMP_WI_Superior_28_H_ld_p10.laz, -90.7861045, -90.6830819, 46.8280807, 46.9087186, 165.03, 268.28
./20071012_2007_NCMP_WI_Superior_17_H_ld_p10.laz, -91.0278745, -90.9123067, 46.9086803, 47.0131787, 161.47, 331.10
./20071012_2007_NCMP_WI_Superior_16_TL_ld_p10.laz, -91.0278629, -90.9653606, 46.8859407, 46.9087072, 183.30, 338.95
./20071012_2007_NCMP_WI_Superior_16_H_ld_p10.laz, -91.0278629, -90.9123068, 46.8834844, 46.9087301, 174.01, 338.00
./20071012_2007_NCMP_WI_Superior_12_TL_ld_p10.laz, -91.0378539, -91.0343467, 46.9410271, 46.9459712, 182.96, 208.41
./20071012_2007_NCMP_WI_Superior_12_H_ld_p10.laz, -91.0658583, -91.0278641, 46.9086850, 46.9515457, 162.57, 208.41
./20071012_2007_NCMP_WI_Superior_11_TL_ld_p10.laz, -91.0527719, -91.0278629, 46.8779102, 46.9060797, 183.04, 277.08
./20071012_2007_NCMP_WI_Superior_11_H_ld_p10.laz, -91.0965224, -91.0278631, 46.8758342, 46.9086678, 171.06, 274.85
