Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220329_Philadelphia_836.copc.laz, -74.9655723, -74.9588406, 40.0397634, 40.0435117, -67.16, 68.12
./20220329_Philadelphia_561.copc.laz, -75.1314732, -75.1204673, 39.9071138, 39.9155897, -66.41, 141.59
./20220329_Philadelphia_625.copc.laz, -75.0968375, -75.0858170, 39.9722273, 39.9807064, -76.58, 87.78
./20220329_Philadelphia_220.copc.laz, -75.2514759, -75.2404941, 39.8438941, 39.8523582, -68.65, 149.09
./20220329_Philadelphia_631.copc.laz, -75.0949073, -75.0838777, 40.0216168, 40.0300961, -34.85, 162.67
./20220330_Philadelphia_172.copc.laz, -75.2710349, -75.2600479, 39.8937781, 39.9022158, -63.85, 80.08
./20220329_Philadelphia_606.copc.laz, -75.1081765, -75.0971600, 39.9560119, 39.9644898, -65.79, 71.01
./20220329_Philadelphia_312.copc.laz, -75.2215537, -75.2105307, 40.0739196, 40.0823870, -27.10, 265.30
./20220329_Philadelphia_412.copc.laz, -75.1884749, -75.1832356, 40.0980228, 40.1011348, 42.43, 129.07
./20220329_Philadelphia_748.copc.laz, -75.0286870, -75.0176424, 40.0694961, 40.0779812, -17.69, 93.71
./20220329_Philadelphia_443.copc.laz, -75.1780679, -75.1691150, 40.0894678, 40.0947638, 10.67, 174.74
./20220330_Philadelphia_152.copc.laz, -75.2823199, -75.2713363, 39.8775225, 39.8859823, -67.38, 72.70
./20220329_Philadelphia_471.copc.laz, -75.1679775, -75.1569486, 40.0727235, 40.0811954, 25.41, 2184.89
./20220329_Philadelphia_145.copc.laz, -75.2841709, -75.2780726, 39.8267024, 39.8283570, -61.41, 62.71
./20220329_Philadelphia_342.copc.laz, -75.2117628, -75.2007425, 40.0489867, 40.0574548, -55.08, 209.20
./20220329_Philadelphia_320.copc.laz, -75.2185194, -75.2075305, 39.8678858, 39.8763512, -58.40, 103.54
./20220329_Philadelphia_498.copc.laz, -75.1578906, -75.1468638, 40.0560173, 40.0644909, 4.89, 198.24
./20220330_Philadelphia_550.copc.laz, -75.1374174, -75.1263923, 40.0308349, 40.0393098, -30.06, 110.74
./20220329_Philadelphia_250.copc.laz, -75.2410327, -75.2301182, 39.8374815, 39.8438937, -67.87, 107.37
./20220329_Philadelphia_135.copc.laz, -75.2941914, -75.2832169, 39.8448226, 39.8532832, -81.06, 135.82
./20220329_Philadelphia_269.copc.laz, -75.2353212, -75.2243133, 39.9918357, 40.0003023, -4.79, 218.35
./20220329_Philadelphia_204.copc.laz, -75.2579352, -75.2469353, 39.9593768, 39.9678408, -73.09, 2206.32
./20220329_Philadelphia_699.copc.laz, -75.0537240, -75.0534846, 39.9794929, 39.9797083, -31.66, 22.58
./20220329_Philadelphia_669.copc.laz, -75.0728440, -75.0618099, 40.0375809, 40.0460619, -35.69, 108.92
./20220329_Philadelphia_667.copc.laz, -75.0734937, -75.0624619, 40.0211179, 40.0295983, -51.61, 2196.14
./20220329_Philadelphia_409.copc.laz, -75.1894073, -75.1783812, 40.0732047, 40.0816753, 46.46, 2198.79
./20220329_Philadelphia_121.copc.laz, -75.3054647, -75.2944913, 39.8285867, 39.8370469, -69.57, 69.88
./20220329_Philadelphia_483.copc.laz, -75.1626008, -75.1515940, 39.9325410, 39.9410138, -58.21, 162.58
./20220329_Philadelphia_724.copc.laz, -75.0413738, -75.0303392, 40.0203614, 40.0288457, -85.68, 89.69
./20220329_Philadelphia_256.copc.laz, -75.2392779, -75.2282885, 39.8848198, 39.8932855, -57.91, 70.19
./20220329_Philadelphia_414.copc.laz, -75.1870911, -75.1761000, 39.8509430, 39.8591736, -68.58, 74.09
./20220329_Philadelphia_747.copc.laz, -75.0290181, -75.0179748, 40.0612649, 40.0697493, -31.38, 99.58
./20220329_Philadelphia_571.copc.laz, -75.1282989, -75.1172801, 39.9894314, 39.9979072, -56.22, 167.56
./20220329_Philadelphia_562.copc.laz, -75.1311556, -75.1201487, 39.9153459, 39.9238204, -93.49, 175.36
./20220329_Philadelphia_508.copc.laz, -75.1528516, -75.1418474, 39.9076024, 39.9160765, -92.12, 151.29
./20220329_Philadelphia_758.copc.laz, -75.0205485, -75.0095893, 40.0055019, 40.0118756, -66.04, 76.09
./20220329_Philadelphia_719.copc.laz, -75.0427506, -75.0413858, 39.9861091, 39.9876878, -47.84, 84.07
./20220329_Philadelphia_721.copc.laz, -75.0423590, -75.0320786, 39.9959173, 40.0041511, -50.25, 72.87
./20220329_Philadelphia_215.copc.laz, -75.2540034, -75.2429853, 40.0663932, 40.0748581, -34.12, 178.90
./20220329_Philadelphia_473.copc.laz, -75.1655087, -75.1566956, 39.8563057, 39.8586950, -62.73, 76.47
./20220329_Philadelphia_789.copc.laz, -75.0055945, -74.9945401, 40.1101412, 40.1186283, -51.01, 2364.76
./20220329_Philadelphia_449.copc.laz, -75.1748529, -75.1638547, 39.8916230, 39.9000950, -82.33, 85.53
./20220329_Philadelphia_176.copc.laz, -75.2686841, -75.2579360, 39.9513771, 39.9598407, -37.50, 112.07
./20220329_Philadelphia_164.copc.laz, -75.2733877, -75.2624569, 39.8293978, 39.8363589, -69.50, 83.27
./20220329_Philadelphia_792.copc.laz, -75.0045944, -74.9936981, 40.1348350, 40.1407173, -25.47, 129.38
./20220329_Philadelphia_707.copc.laz, -75.0514260, -75.0403895, 40.0370778, 40.0455606, -32.97, 95.33
./20220329_Philadelphia_516.copc.laz, -75.1503328, -75.1393190, 39.9734565, 39.9819309, -42.57, 160.59
./20220329_Philadelphia_189.copc.laz, -75.2624562, -75.2514766, 39.8358953, 39.8443595, -93.44, 160.54
./20220329_Philadelphia_378.copc.laz, -75.1998135, -75.1887868, 40.0816759, 40.0901453, 13.07, 254.75
./20220329_Philadelphia_485.copc.laz, -75.1619739, -75.1509642, 39.9490043, 39.9574771, -87.16, 260.91
./20220329_Philadelphia_141.copc.laz, -75.2924095, -75.2815051, 39.8942148, 39.9002207, -33.75, 85.91
./20220329_Philadelphia_733.copc.laz, -75.0384133, -75.0273667, 40.0944446, 40.1029289, -18.15, 118.36
./20220329_Philadelphia_377.copc.laz, -75.2001228, -75.1890975, 40.0734441, 40.0819134, 43.97, 238.22
./20220329_Philadelphia_572.copc.laz, -75.1279813, -75.1169610, 39.9976632, 40.0061390, -36.26, 112.65
./20220329_Philadelphia_266.copc.laz, -75.2362355, -75.2252315, 39.9671396, 39.9756062, -31.82, 165.94
./20220330_Philadelphia_428.copc.laz, -75.1827430, -75.1717330, 39.9659505, 39.9744219, -80.13, 201.18
./20220329_Philadelphia_480.copc.laz, -75.1635402, -75.1525376, 39.9078451, 39.9163175, -65.22, 77.35
./20220329_Philadelphia_348.copc.laz, -75.2099134, -75.1988961, 40.0983777, 40.1064016, 1.10, 145.45
./20220329_Philadelphia_243.copc.laz, -75.2442013, -75.2331862, 40.0414631, 40.0499283, -29.84, 475.58
./20220329_Philadelphia_618.copc.laz, -75.1043303, -75.0932966, 40.0547913, 40.0632347, -39.73, 116.39
./20220330_Philadelphia_196.copc.laz, -75.2603437, -75.2493591, 39.8935198, 39.9019839, -65.31, 78.62
./20220329_Philadelphia_538.copc.laz, -75.1412148, -75.1302055, 39.9320540, 39.9405288, -91.78, 175.50
./20220329_Philadelphia_793.copc.laz, -74.9987143, -74.9896080, 40.0155260, 40.0195865, -63.10, 83.04
./20220329_Philadelphia_143.copc.laz, -75.2895460, -75.2787325, 39.9683044, 39.9767658, -27.43, 132.63
./20220329_Philadelphia_201.copc.laz, -75.2581603, -75.2478444, 39.9346802, 39.9431366, -34.38, 159.42
./20220329_Philadelphia_556.copc.laz, -75.1330575, -75.1220579, 39.8660463, 39.8744311, -68.88, 81.35
./20220329_Philadelphia_551.copc.laz, -75.1371000, -75.1260742, 40.0390664, 40.0475417, -19.87, 113.92
./20220329_Philadelphia_417.copc.laz, -75.1861607, -75.1751655, 39.8754001, 39.8838697, -69.51, 97.34
./20220329_Philadelphia_712.copc.laz, -75.0497874, -75.0387445, 40.0782357, 40.0867183, -79.27, 111.12
./20220329_Philadelphia_734.copc.laz, -75.0380856, -75.0270366, 40.1026758, 40.1111604, -16.00, 146.22
./20220329_Philadelphia_247.copc.laz, -75.2429850, -75.2319645, 40.0743909, 40.0828564, -34.96, 2375.41
./20220329_Philadelphia_467.copc.laz, -75.1692302, -75.1582065, 40.0397961, 40.0482682, 2.23, 211.55
./20220329_Philadelphia_346.copc.laz, -75.2105303, -75.1995048, 40.0819145, 40.0903829, -12.58, 2364.03
./20220329_Philadelphia_390.copc.laz, -75.1952988, -75.1842984, 39.9167989, 39.9252688, -82.01, 154.69
./20220329_Philadelphia_634.copc.laz, -75.0939409, -75.0829075, 40.0463117, 40.0547909, -34.62, 113.11
./20220329_Philadelphia_319.copc.laz, -75.2188247, -75.2078412, 39.8596519, 39.8681193, -79.90, 71.78
./20220329_Philadelphia_727.copc.laz, -75.0403885, -75.0293489, 40.0450562, 40.0535402, -88.42, 140.87
./20220329_Philadelphia_110.copc.laz, -75.3247664, -75.3139094, 39.8866688, 39.8914605, -40.74, 95.71
./20220329_Philadelphia_691.copc.laz, -75.0611564, -75.0501174, 40.0620243, 40.0705061, -24.75, 113.78
./20220329_Philadelphia_107.copc.laz, -75.3256343, -75.3146708, 39.8619715, 39.8704301, -65.81, 2157.57
./20220329_Philadelphia_148.copc.laz, -75.2835137, -75.2725358, 39.8445947, 39.8530531, -66.75, 75.20
./20220329_Philadelphia_321.copc.laz, -75.2182130, -75.2072222, 39.8761156, 39.8845832, -63.77, 68.23
./20220329_Philadelphia_489.copc.laz, -75.1607190, -75.1497044, 39.9819314, 39.9904044, -40.28, 187.42
./20220329_Philadelphia_713.copc.laz, -75.0494604, -75.0384164, 40.0864663, 40.0949493, -25.46, 178.19
./20220329_Philadelphia_386.copc.laz, -75.1965153, -75.1855510, 39.8838726, 39.8923406, -93.35, 152.08
./20220329_Philadelphia_264.copc.laz, -75.2368448, -75.2258432, 39.9506759, 39.9591420, -39.04, 176.84
./20220329_Philadelphia_391.copc.laz, -75.1949893, -75.1839880, 39.9250313, 39.9335003, -55.68, 146.20
./20220329_Philadelphia_515.copc.laz, -75.1506485, -75.1396345, 39.9652249, 39.9736987, -81.50, 165.74
./20220329_Philadelphia_527.copc.laz, -75.1468634, -75.1359039, 40.0640057, 40.0724804, -5.37, 337.03
./20220329_Philadelphia_133.copc.laz, -75.2947879, -75.2838131, 39.8283575, 39.8368187, -68.34, 85.28
./20220329_Philadelphia_640.copc.laz, -75.0866173, -75.0757645, 39.9600162, 39.9639949, -57.64, 77.87
./20220329_Philadelphia_318.copc.laz, -75.2191317, -75.2081452, 39.8514194, 39.8598871, -68.19, 77.55
./20220329_Philadelphia_763.copc.laz, -75.0189677, -75.0079262, 40.0445466, 40.0530327, -58.43, 92.06
./20220329_Philadelphia_179.copc.laz, -75.2680313, -75.2570300, 39.9760734, 39.9845368, -53.95, 133.27
./20220329_Philadelphia_680.copc.laz, -75.0647409, -75.0537159, 39.9717187, 39.9799592, -62.89, 94.14
./20220329_Philadelphia_281.copc.laz, -75.2316579, -75.2206336, 40.0906195, 40.0990284, -25.98, 117.08
./20220329_Philadelphia_102.copc.laz, -75.3354743, -75.3247669, 39.8786630, 39.8870165, -45.77, 97.58
./20220329_Philadelphia_583.copc.laz, -75.1217395, -75.1165988, 39.8823009, 39.8906501, -65.42, 71.61
./20220329_Philadelphia_768.copc.laz, -75.0173104, -75.0062616, 40.0857037, 40.0941894, -27.07, 111.55
./20220329_Philadelphia_594.copc.laz, -75.1175977, -75.1065765, 39.9891858, 39.9976624, -49.30, 162.51
./20220329_Philadelphia_757.copc.laz, -75.0206431, -75.0149227, 40.1435789, 40.1451698, 25.93, 133.41
./20220330_Philadelphia_229.copc.laz, -75.2487531, -75.2377589, 39.9179826, 39.9264477, -68.30, 88.88
./20220330_Philadelphia_714.copc.laz, -75.0491324, -75.0380858, 40.0946978, 40.1031808, -17.86, 130.84
./20220329_Philadelphia_585.copc.laz, -75.1211026, -75.1114548, 39.8988026, 39.9071129, -126.80, 145.53
./20220329_Philadelphia_497.copc.laz, -75.1582061, -75.1471796, 40.0477856, 40.0562590, 6.08, 207.96
./20220329_Philadelphia_844.copc.laz, -74.9630520, -74.9521326, 40.1008745, 40.1093655, -47.03, 103.38
./20220329_Philadelphia_156.copc.laz, -75.2721396, -75.2686333, 39.9584387, 39.9599165, -23.06, 70.45
./20220330_Philadelphia_575.copc.laz, -75.1270276, -75.1160019, 40.0223581, 40.0308340, -36.37, 167.78
./20220329_Philadelphia_775.copc.laz, -75.0149866, -75.0088190, 40.1434317, 40.1451702, -6.42, 129.52
./20220329_Philadelphia_672.copc.laz, -75.0718691, -75.0608316, 40.0622757, 40.0707566, -27.05, 108.32
./20220330_Philadelphia_198.copc.laz, -75.2597454, -75.2487535, 39.9099845, 39.9183935, -64.47, 87.48
./20220329_Philadelphia_251.copc.laz, -75.2407965, -75.2298131, 39.8436597, 39.8521231, -91.89, 154.71
./20220329_Philadelphia_845.copc.laz, -74.9627135, -74.9536544, 40.1091620, 40.1175963, -34.55, 102.06
./20220329_Philadelphia_149.copc.laz, -75.2832156, -75.2722358, 39.8528236, 39.8612856, -68.91, 68.16
./20220329_Philadelphia_820.copc.laz, -74.9841536, -74.9730976, 40.1096257, 40.1181144, -29.37, 115.73
./20220330_Philadelphia_361.copc.laz, -75.2050279, -75.1940618, 39.9417338, 39.9502025, -84.47, 204.21
./20220329_Philadelphia_544.copc.laz, -75.1393175, -75.1283006, 39.9814450, 39.9899196, -45.74, 151.71
./20220329_Philadelphia_407.copc.laz, -75.1900286, -75.1790050, 40.0567411, 40.0652114, 23.52, 171.49
./20220329_Philadelphia_507.copc.laz, -75.1531657, -75.1421636, 39.8993705, 39.9078444, -93.84, 146.43
./20220329_Philadelphia_560.copc.laz, -75.1317903, -75.1207868, 39.8988822, 39.9073576, -95.10, 157.14
./20220329_Philadelphia_815.copc.laz, -74.9858315, -74.9747823, 40.0684692, 40.0769578, -58.45, 2204.92
./20220330_Philadelphia_363.copc.laz, -75.2044484, -75.1934423, 39.9581973, 39.9666666, -59.72, 218.30
./20220329_Philadelphia_539.copc.laz, -75.1408985, -75.1298883, 39.9402858, 39.9487607, -76.45, 179.43
./20220330_Philadelphia_657.copc.laz, -75.0799827, -75.0702447, 40.0954521, 40.1037281, -68.89, 2392.79
./20220329_Philadelphia_327.copc.laz, -75.2163737, -75.2053738, 39.9255074, 39.9339756, -71.17, 90.45
./20220329_Philadelphia_530.copc.laz, -75.1437403, -75.1327423, 39.8661999, 39.8746744, -77.42, 155.02
./20220330_Philadelphia_674.copc.laz, -75.0712196, -75.0601783, 40.0787386, 40.0872195, -71.00, 153.10
./20220329_Philadelphia_119.copc.laz, -75.3140795, -75.3031093, 39.8864409, 39.8943808, -41.75, 95.15
./20220329_Philadelphia_217.copc.laz, -75.2456928, -75.2425647, 40.0828570, 40.0860130, 9.30, 158.44
./20220330_Philadelphia_115.copc.laz, -75.3152565, -75.3042827, 39.8535481, 39.8619714, -75.85, 72.44
./20220329_Philadelphia_384.copc.laz, -75.1971535, -75.1861619, 39.8674077, 39.8758760, -70.24, 74.92
./20220330_Philadelphia_519.copc.laz, -75.1493880, -75.1383686, 39.9981525, 40.0066261, -40.10, 97.03
./20220329_Philadelphia_685.copc.laz, -75.0631128, -75.0520817, 40.0126352, 40.0211167, -63.26, 81.90
./20220329_Philadelphia_433.copc.laz, -75.1811869, -75.1701702, 40.0071100, 40.0155656, -43.46, 183.20
./20220329_Philadelphia_180.copc.laz, -75.2677297, -75.2567276, 39.9843054, 39.9926620, -35.81, 223.30
./20220329_Philadelphia_541.copc.laz, -75.1402669, -75.1292535, 39.9567497, 39.9652243, -96.92, 217.24
./20220329_Philadelphia_800.copc.laz, -74.9965456, -74.9854974, 40.0687274, 40.0772150, -72.40, 105.43
./20220329_Philadelphia_334.copc.laz, -75.2142233, -75.2032147, 39.9831622, 39.9915993, -78.15, 106.40
./20220330_Philadelphia_459.copc.laz, -75.1717325, -75.1607204, 39.9739415, 39.9824134, -30.75, 102.17
./20220329_Philadelphia_686.copc.laz, -75.0627872, -75.0517554, 40.0208669, 40.0293488, -49.91, 91.22
./20220329_Philadelphia_190.copc.laz, -75.2621551, -75.2511753, 39.8441274, 39.8525866, -92.21, 75.81
./20220330_Philadelphia_113.copc.laz, -75.3157743, -75.3048849, 39.8370476, 39.8454870, -98.80, 92.43
./20220329_Philadelphia_128.copc.laz, -75.3033939, -75.2924112, 39.8862123, 39.8946514, -45.24, 96.01
./20220329_Philadelphia_737.copc.laz, -75.0370972, -75.0260439, 40.1273705, 40.1356867, -9.04, 148.22
./20220329_Philadelphia_517.copc.laz, -75.1500175, -75.1390018, 39.9816883, 39.9901620, -36.62, 153.62
./20220329_Philadelphia_354.copc.laz, -75.2072212, -75.1962280, 39.8841212, 39.8925788, -55.49, 149.21
./20220329_Philadelphia_425.copc.laz, -75.1836761, -75.1726699, 39.9412548, 39.9497113, -91.64, 225.39
./20220329_Philadelphia_837.copc.laz, -74.9654137, -74.9560194, 40.0433565, 40.0517469, -86.41, 75.26
./20220329_Philadelphia_526.copc.laz, -75.1471789, -75.1361504, 40.0557743, 40.0642485, 3.98, 145.99
./20220329_Philadelphia_596.copc.laz, -75.1169589, -75.1059359, 40.0056484, 40.0141260, -35.68, 98.17
./20220330_Philadelphia_696.copc.laz, -75.0595244, -75.0484773, 40.1031824, 40.1116639, -11.01, 133.00
./20220329_Philadelphia_131.copc.laz, -75.2894327, -75.2894320, 39.9767666, 39.9767711, 78.29, 92.57
./20220329_Philadelphia_240.copc.laz, -75.2417295, -75.2341021, 40.0204361, 40.0251654, -6.68, 146.77
./20220329_Philadelphia_421.copc.laz, -75.1849189, -75.1739182, 39.9083275, 39.9167986, -77.26, 152.81
./20220329_Philadelphia_475.copc.laz, -75.1651054, -75.1541095, 39.8666861, 39.8751589, -67.25, 2180.86
./20220330_Philadelphia_653.copc.laz, -75.0825827, -75.0715455, 40.0625260, 40.0710061, -17.91, 114.35
./20220330_Philadelphia_492.copc.laz, -75.1597773, -75.1487579, 40.0066272, 40.0150999, -58.21, 200.73
