Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050130_2005lewisq46123e1220.laz, -123.0124999, -123.0000000, 46.5755812, 46.5875001, 60.61, 234.24
./20050124_2005lewisq46122e8405.laz, -122.8874999, -122.8749998, 46.5500001, 46.5625001, 53.89, 206.39
./20050124_2005lewisq46122e7409.laz, -122.7749999, -122.7624998, 46.5375000, 46.5500001, 126.77, 226.02
./20050130_2005lewisq46122f8323.laz, -122.9749999, -122.9624999, 46.6250000, 46.6375000, 3.72, 160.75
./20050122_2005lewisq46122e8413.laz, -122.9124999, -122.8999997, 46.5250000, 46.5375001, 134.93, 194.77
./20050130_2005lewisq46123e1120.laz, -123.0749999, -123.0624996, 46.5755344, 46.5875001, 208.94, 375.36
./20050121_2005lewisq46122e8418.laz, -122.9124999, -122.8999997, 46.5124999, 46.5250002, 14.85, 189.48
./20050130_2005lewisq46122e8115.laz, -122.9499999, -122.9374998, 46.5875000, 46.6000001, 32.40, 184.10
./20050130_2005lewisq46122f8322.laz, -122.9875000, -122.9749997, 46.6250001, 46.6375002, 2.78, 235.56
./20050124_2005lewisq46122e8404.laz, -122.9000001, -122.8874998, 46.5500001, 46.5625001, 136.71, 218.33
./20050124_2005lewisq46122e7408.laz, -122.7874999, -122.7749997, 46.5375000, 46.5500002, 40.03, 224.22
./20050130_2005lewisq46123e1219.laz, -123.0249999, -123.0124998, 46.5756061, 46.5875002, 63.48, 208.62
./20050130_2005lewisq46122e8114.laz, -122.9624999, -122.9499998, 46.5875000, 46.6000001, 12.65, 175.58
./20050122_2005lewisq46122e8412.laz, -122.9250000, -122.9124997, 46.5250000, 46.5375001, 63.92, 195.27
./20050121_2005lewisq46122e8417.laz, -122.9250000, -122.9124997, 46.5124999, 46.5250002, 106.51, 196.52
./20050130_2005lewisq46123e1119.laz, -123.0874999, -123.0749996, 46.5756401, 46.5875001, 99.12, 350.37
./20050130_2005lewisq46122f8321.laz, -123.0000000, -122.9874997, 46.6250000, 46.6375002, 1.36, 160.13
./20050124_2005lewisq46122e8403.laz, -122.9124999, -122.8999997, 46.5499999, 46.5625001, 46.90, 188.21
./20050130_2005lewisq46123e1218.laz, -123.0374999, -123.0249997, 46.5755806, 46.5875001, 78.79, 229.89
./20050124_2005lewisq46122e7407.laz, -122.8000000, -122.7874997, 46.5375000, 46.5500001, 30.46, 294.64
