Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110327_W7950_52000.laz, -81.7215338, -81.7065365, 31.4289882, 31.4427542, 11.17, 105.31
./20110327_W7400_50000.laz, -81.8980311, -81.8819685, 31.3744801, 31.3882603, 17.85, 472.03
./20110327_W7350_52500.laz, -81.9138691, -81.8977974, 31.4432464, 31.4570242, 12.87, 151.39
./20110327_W7650_51000.laz, -81.8178207, -81.8017423, 31.4017697, 31.4155597, 15.45, 47.33
./20110327_W7700_55000.laz, -81.8013677, -81.7852680, 31.5116911, 31.5254832, 16.02, 181.58
./20110327_W7300_56000.laz, -81.9296602, -81.9135737, 31.5395018, 31.5532775, 16.31, 53.25
./20110327_W7500_50500.laz, -81.8659442, -81.8498747, 31.3881518, 31.4019354, 15.18, 287.36
./20110327_W7400_60000.laz, -81.8972435, -81.8811338, 31.6494006, 31.6631805, 28.01, 320.50
./20110327_W7550_53500.laz, -81.8496423, -81.8335565, 31.4705874, 31.4843738, 13.37, 510.01
./20110327_W7800_54000.laz, -81.7693938, -81.7532944, 31.4841002, 31.4978959, 18.65, 133.78
./20110327_W7900_55500.laz, -81.7371247, -81.7210602, 31.5252296, 31.5390296, 17.04, 55.79
./20110327_W7400_59500.laz, -81.8972835, -81.8811757, 31.6356550, 31.6494352, 22.05, 94.27
./20110327_W7300_55500.laz, -81.9296949, -81.9136108, 31.5257553, 31.5395313, 14.81, 48.35
./20110327_W7650_50500.laz, -81.8178717, -81.8017955, 31.3880235, 31.4018135, 15.50, 53.55
./20110327_W7400_49500.laz, -81.8980703, -81.8820102, 31.3607337, 31.3745142, 17.75, 527.57
./20110327_W7800_53500.laz, -81.7694520, -81.7533548, 31.4703540, 31.4841497, 18.43, 107.79
./20110327_W7500_50000.laz, -81.8659873, -81.8499205, 31.3744050, 31.3881895, 17.86, 338.46
./20110327_W7700_54500.laz, -81.8014213, -81.7853236, 31.4979455, 31.5117367, 14.65, 75.94
./20110327_W7350_52000.laz, -81.9139059, -81.8978367, 31.4294996, 31.4432777, 13.25, 48.12
./20110327_W7900_55000.laz, -81.7371885, -81.7210802, 31.5114841, 31.5252835, 18.08, 137.41
./20110327_W7550_53000.laz, -81.8496887, -81.8336056, 31.4568418, 31.4706276, 14.66, 48.52
./20110327_W7400_59000.laz, -81.8973230, -81.8812176, 31.6219096, 31.6356893, 15.15, 388.53
./20110327_W7900_54500.laz, -81.7372512, -81.7211439, 31.4977381, 31.5115379, 19.48, 55.51
./20110327_W7300_55000.laz, -81.9297294, -81.9136474, 31.5120093, 31.5257857, 13.10, 46.77
./20110327_W7350_61500.laz, -81.9132008, -81.8970968, 31.6906727, 31.7044508, 11.54, 178.79
