Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150318_lowndes_gaw25750280.laz, -83.2801804, -83.2641346, 30.7667833, 30.7806375, 53.57, 92.36
./20150318_lowndes_gaw26450345.laz, -83.0552705, -83.0403485, 30.9437359, 30.9497292, 39.51, 87.44
./20150318_lowndes_gaw25950370.laz, -83.2140611, -83.1979638, 31.0137445, 31.0275018, 54.30, 103.96
./20150318_lowndes_gaw25900290.laz, -83.2321586, -83.2161023, 30.7939335, 30.8077938, 44.54, 87.18
./20150318_lowndes_gaw26050300.laz, -83.1841109, -83.1680432, 30.8210662, 30.8349321, 53.49, 88.67
./20150318_lowndes_gaw25800355.laz, -83.2623280, -83.2462449, 30.9728578, 30.9867154, 39.71, 81.43
./20150318_lowndes_gaw25650350.laz, -83.3103089, -83.2942344, 30.9594448, 30.9732956, 53.54, 92.88
./20150318_lowndes_gaw26150300.laz, -83.1522582, -83.1361853, 30.8208161, 30.8346868, 46.85, 103.19
./20150318_lowndes_gaw26400345.laz, -83.0712177, -83.0552049, 30.9438630, 30.9497670, 56.91, 89.18
./20150318_lowndes_gaw26350345.laz, -83.0871644, -83.0711692, 30.9439993, 30.9506426, 54.40, 92.01
./20150318_lowndes_gaw25750275.laz, -83.2803062, -83.2642633, 30.7530366, 30.7668917, 53.05, 91.76
./20150318_lowndes_gaw25900285.laz, -83.2322917, -83.2162385, 30.7801874, 30.7940483, 49.94, 150.57
./20150318_lowndes_gaw25950365.laz, -83.2141979, -83.1981027, 30.9999987, 31.0138621, 58.96, 102.52
./20150318_lowndes_gaw26050295.laz, -83.1842511, -83.1681857, 30.8073199, 30.8211859, 48.14, 92.57
./20150318_lowndes_gaw26150295.laz, -83.1524023, -83.1363317, 30.8070709, 30.8209408, 43.71, 84.44
./20150318_lowndes_gaw25800350.laz, -83.2624577, -83.2463765, 30.9591120, 30.9729694, 36.34, 109.16
./20150318_lowndes_gaw25650345.laz, -83.3104307, -83.2943599, 30.9456984, 30.9595501, 3.19, 108.87
./20150318_lowndes_gaw26350300.laz, -83.0884693, -83.0854824, 30.8277385, 30.8341701, 50.27, 80.27
./20150318_lowndes_gaw26300345.laz, -83.1031123, -83.0870928, 30.9441333, 30.9508240, 57.00, 92.78
./20150318_lowndes_gaw26300300.laz, -83.1044778, -83.0884003, 30.8205314, 30.8343032, 44.77, 84.38
./20150318_lowndes_gaw25700375.laz, -83.2937322, -83.2777657, 31.0280641, 31.0291908, 44.05, 80.96
./20150318_lowndes_gaw25700370.laz, -83.2938579, -83.2777717, 31.0143188, 31.0281721, 43.50, 102.02
./20150318_lowndes_gaw25900280.laz, -83.2324244, -83.2163723, 30.7664419, 30.7803022, 50.32, 87.79
./20150318_lowndes_gaw25950360.laz, -83.2143339, -83.1982419, 30.9862541, 31.0001154, 61.20, 102.48
./20150318_lowndes_gaw25650300.laz, -83.3115306, -83.2954808, 30.8219844, 30.8358355, 44.88, 150.13
./20150318_lowndes_gaw26050290.laz, -83.1843915, -83.1683278, 30.7935739, 30.8074401, 45.07, 109.03
./20150318_lowndes_gaw26150290.laz, -83.1525469, -83.1364788, 30.7933251, 30.8071948, 44.70, 149.07
./20150318_lowndes_gaw25800345.laz, -83.2625866, -83.2465082, 30.9453665, 30.9592241, 43.21, 116.21
./20150318_lowndes_gaw26300295.laz, -83.1046283, -83.1011636, 30.8067950, 30.8205579, 47.77, 80.90
./20150318_lowndes_gaw26300290.laz, -83.1046848, -83.1023791, 30.8016996, 30.8068125, 48.53, 79.72
./20150318_lowndes_gaw25700365.laz, -83.2939824, -83.2778995, 31.0005728, 31.0144254, 41.69, 140.71
./20150318_lowndes_gaw26250345.laz, -83.1190580, -83.1030405, 30.9442659, 30.9511218, 54.67, 96.19
./20150318_lowndes_gaw25900275.laz, -83.2325578, -83.2165080, 30.7526954, 30.7665564, 46.75, 126.23
./20150318_lowndes_gaw25950355.laz, -83.2144701, -83.1983811, 30.9725082, 30.9863713, 7.92, 109.12
./20150318_lowndes_gaw25650295.laz, -83.3116525, -83.2956039, 30.8082384, 30.8220901, 56.05, 95.36
./20150318_lowndes_gaw26250300.laz, -83.1204046, -83.1043281, 30.8205589, 30.8344331, 42.59, 130.48
./20150318_lowndes_gaw25800300.laz, -83.2637475, -83.2476910, 30.8216548, 30.8355116, 58.96, 114.71
./20150318_lowndes_gaw26050285.laz, -83.1845313, -83.1684702, 30.7798285, 30.7936953, 40.83, 90.74
./20150318_lowndes_gaw26150285.laz, -83.1526904, -83.1366256, 30.7795794, 30.7934485, 42.46, 79.96
./20150318_lowndes_gaw25700360.laz, -83.2941083, -83.2780267, 30.9868268, 31.0006800, 40.92, 83.62
./20150318_lowndes_gaw25850370.laz, -83.2459793, -83.2298879, 31.0139794, 31.0275915, 44.20, 99.53
./20150318_lowndes_gaw25950350.laz, -83.2146071, -83.1985194, 30.9587627, 30.9726252, 1.60, 124.88
./20150318_lowndes_gaw25650290.laz, -83.3117739, -83.2957284, 30.7944930, 30.8083436, 51.78, 91.06
./20150318_lowndes_gaw25800295.laz, -83.2638763, -83.2478216, 30.8079088, 30.8217656, 49.00, 94.73
./20150318_lowndes_gaw26250295.laz, -83.1205525, -83.1044800, 30.8068135, 30.8206877, 41.69, 115.30
./20150318_lowndes_gaw26050280.laz, -83.1846708, -83.1686118, 30.7660829, 30.7799492, 39.35, 144.73
./20150318_lowndes_gaw26150280.laz, -83.1528353, -83.1367727, 30.7658340, 30.7797039, 38.38, 91.43
./20150318_lowndes_gaw25850365.laz, -83.2461112, -83.2300215, 31.0002349, 31.0140930, 43.60, 90.95
./20150318_lowndes_gaw25950345.laz, -83.2147435, -83.1986580, 30.9450183, 30.9588801, 57.43, 96.25
./20150318_lowndes_gaw25800290.laz, -83.2640052, -83.2479533, 30.7941630, 30.8080202, 47.10, 93.93
./20150318_lowndes_gaw25650285.laz, -83.3118955, -83.2958523, 30.7807463, 30.7945971, 51.16, 91.32
./20150318_lowndes_gaw25700355.laz, -83.2942326, -83.2781543, 30.9730816, 30.9869348, 33.19, 99.84
./20150318_lowndes_gaw26250290.laz, -83.1206106, -83.1046301, 30.8016467, 30.8069418, 45.25, 87.05
./20150318_lowndes_gaw26150275.laz, -83.1529790, -83.1369186, 30.7520887, 30.7659582, 36.90, 83.41
./20150318_lowndes_gaw25950300.laz, -83.2159656, -83.1999023, 30.8213074, 30.8351689, 56.48, 97.06
./20150318_lowndes_gaw25650280.laz, -83.3120171, -83.2959762, 30.7670011, 30.7808507, 54.35, 92.76
./20150318_lowndes_gaw26050275.laz, -83.1848092, -83.1687535, 30.7523370, 30.7662031, 40.10, 78.70
./20150318_lowndes_gaw26200345.laz, -83.1350060, -83.1189868, 30.9443962, 30.9511988, 54.70, 89.12
./20150318_lowndes_gaw25800285.laz, -83.2641329, -83.2480836, 30.7804173, 30.7942729, 51.58, 144.84
./20150318_lowndes_gaw25850360.laz, -83.2462434, -83.2301552, 30.9864892, 31.0003478, 42.81, 99.14
./20150318_lowndes_gaw25700350.laz, -83.2943579, -83.2782819, 30.9593355, 30.9731892, 49.84, 151.75
./20150318_lowndes_gaw26200300.laz, -83.1363312, -83.1202573, 30.8206883, 30.8345609, 43.85, 81.95
./20150318_lowndes_gaw26100345.laz, -83.1669010, -83.1509143, 30.9446500, 30.9487176, 56.03, 95.56
./20150318_lowndes_gaw25950295.laz, -83.2161013, -83.2000396, 30.8075620, 30.8214240, 53.30, 87.05
./20150318_lowndes_gaw25650275.laz, -83.3121392, -83.2961006, 30.7532541, 30.7671055, 55.65, 100.71
./20150318_lowndes_gaw26000375.laz, -83.1979631, -83.1819995, 31.0273690, 31.0276315, 67.41, 93.05
./20150318_lowndes_gaw26000370.laz, -83.1981010, -83.1820025, 31.0136237, 31.0274887, 63.28, 103.81
./20150318_lowndes_gaw26100300.laz, -83.1681842, -83.1521145, 30.8209417, 30.8348100, 49.14, 86.28
./20150318_lowndes_gaw25800280.laz, -83.2642618, -83.2482142, 30.7666709, 30.7805276, 54.72, 91.32
./20150318_lowndes_gaw25700345.laz, -83.2944825, -83.2784094, 30.9455901, 30.9594433, 21.99, 88.80
