Filename, min_x, max_x, min_y, max_y, min_z, max_z
./J323N020.laz, -82.3724992, -82.3723442, 43.1467899, 43.1468785, 157.23, 158.05
./J323N018.laz, -82.3724590, -82.3723759, 43.1467857, 43.1468590, 157.08, 157.96
./J323N019.laz, -82.3725098, -82.3723616, 43.1467547, 43.1468679, 157.11, 158.06
./J323N012.laz, -82.3728441, -82.3724501, 43.1467859, 43.1469869, 156.35, 157.77
./J323N008.laz, -82.3727654, -82.3724582, 43.1467653, 43.1470158, 156.45, 157.89
./J323N015.laz, -82.3724432, -82.3723903, 43.1468014, 43.1468698, 156.85, 157.97
./J323N011.laz, -82.3728240, -82.3723274, 43.1467769, 43.1470320, 156.48, 158.21
./J323N006.laz, -82.3729317, -82.3727014, 43.1469179, 43.1470798, 156.37, 158.72
./J323N017.laz, -82.3725077, -82.3724404, 43.1467908, 43.1468636, 156.94, 157.81
./J323N009.laz, -82.3728429, -82.3724470, 43.1467719, 43.1469848, 156.31, 157.83
