Filename, min_x, max_x, min_y, max_y, min_z, max_z
./quin47124f3425.laz, -124.2624975, -124.2499977, 47.6250025, 47.6375027, 45.78, 138.52
./quin47124e3211.laz, -124.3177156, -124.2999969, 47.5875026, 47.6000026, 21.36, 176.70
./quin47124f2222.laz, -124.1749978, -124.1624978, 47.6875023, 47.6976908, 132.66, 273.42
./quin47124e3404.laz, -124.2749972, -124.2624974, 47.5500027, 47.5625027, 13.39, 153.40
./quin47124f1302.laz, -124.1124978, -124.1055806, 47.6775834, 47.6875023, 109.94, 274.27
./quin47124e3423.laz, -124.2874968, -124.2749970, 47.5000029, 47.5125029, 58.08, 127.34
./quin47124F2402.laz, -124.1761526, -124.1661441, 47.6784677, 47.6875024, 125.23, 247.27
./quin47124E3308b.laz, -124.3499961, -124.3374963, 47.5437528, 47.5500028, 3.41, 70.41
./quin47124f2401.laz, -124.1848672, -124.1749978, 47.6750022, 47.6855130, 107.79, 286.74
./quin47124f1301.laz, -124.1255006, -124.1124978, 47.6750021, 47.6875020, 103.72, 252.34
./quin47124e3308a.laz, -124.3499961, -124.3374963, 47.5375028, 47.5437529, 0.86, 63.06
./quin47124f2221.laz, -124.1769920, -124.1749978, 47.6875023, 47.6925718, 135.09, 233.38
./quin47124f2322.laz, -124.2374978, -124.2242316, 47.6296437, 47.6375027, 63.91, 215.09
./quin47124f2220.laz, -124.1374979, -124.1244188, 47.7000022, 47.7125022, 194.50, 323.72
./quin47124f3424b.laz, -124.2749975, -124.2624975, 47.6250025, 47.6312526, 39.18, 120.23
./quin47124f1212.laz, -124.0461323, -124.0374978, 47.7228163, 47.7250020, 199.18, 334.92
./quin47124e3422.laz, -124.2999966, -124.2874968, 47.5000029, 47.5125029, 49.30, 98.12
./quin47124f1211.laz, -124.0624979, -124.0545434, 47.7217045, 47.7250020, 177.15, 335.00
./quin47124F2321.laz, -124.2499977, -124.2374976, 47.6250025, 47.6375027, 51.31, 180.78
./quin47124f1210.laz, -124.0124979, -123.9999977, 47.7312321, 47.7362196, 242.46, 413.52
./quin47124e3209.laz, -124.2749973, -124.2677025, 47.6000026, 47.6125027, 67.66, 208.19
./quin47124e3403.laz, -124.2874971, -124.2749972, 47.5500027, 47.5625027, 12.69, 137.42
./quin47124E3307.laz, -124.3606207, -124.3499961, 47.5375028, 47.5500028, -0.10, 53.55
./quin47124f3424a.laz, -124.2749975, -124.2624975, 47.6312524, 47.6375027, 39.67, 134.79
./quin47124f1209.laz, -124.0249978, -124.0124977, 47.7294217, 47.7362264, 230.95, 373.83
./quin47124e3208.laz, -124.2874973, -124.2749973, 47.6000025, 47.6125027, 26.31, 220.36
./quin47124f2219b.laz, -124.1499978, -124.1374977, 47.7000022, 47.7062522, 163.74, 253.58
./quin47124f1208.laz, -124.0374978, -124.0249977, 47.7243469, 47.7347053, 209.82, 390.57
./quin47124E3305.laz, -124.3249965, -124.3124967, 47.5500027, 47.5604018, 61.55, 195.19
./quin47124e3421.laz, -124.3124965, -124.2999966, 47.5000029, 47.5125029, 30.66, 95.05
./quin47124f2320.laz, -124.1999977, -124.1874977, 47.6449213, 47.6500026, 65.02, 285.63
./quin47124F3423.laz, -124.2874973, -124.2749973, 47.6250025, 47.6375027, 34.24, 244.67
./quin47124f1207.laz, -124.0499978, -124.0374978, 47.7250018, 47.7310942, 189.47, 338.74
./quin47124f2319.laz, -124.2124977, -124.1999977, 47.6444933, 47.6500026, 63.19, 293.25
./quin47124f2219a.laz, -124.1499978, -124.1374979, 47.7062521, 47.7125022, 167.76, 251.23
./quin47124e3207.laz, -124.2999971, -124.2874971, 47.6000025, 47.6125027, 26.46, 110.95
./quin47124E3304.laz, -124.3374965, -124.3249965, 47.5500027, 47.5613313, 34.02, 214.09
./quin47124f2318.laz, -124.2249978, -124.2124977, 47.6375024, 47.6500026, 57.13, 268.84
./quin47124f1206.laz, -124.0624979, -124.0499978, 47.7250019, 47.7309316, 177.77, 323.87
./quin47124e3420.laz, -124.2624972, -124.2499974, 47.5125029, 47.5250028, 78.74, 131.69
./quin47124E3402b.laz, -124.2999969, -124.2874971, 47.5500027, 47.5562528, 11.13, 135.30
./quin47124f1123.laz, -124.0999978, -124.0940952, 47.6968783, 47.7000022, 144.08, 293.58
./quin47124f1122.laz, -124.1128109, -124.0999978, 47.6875021, 47.7000023, 115.33, 289.83
./quin47124f2218.laz, -124.1560722, -124.1499978, 47.7000022, 47.7125022, 174.33, 321.43
./quin47124F2317.laz, -124.2374978, -124.2249976, 47.6375024, 47.6500026, 49.88, 156.39
./quin47124F3422.laz, -124.2999971, -124.2874973, 47.6250025, 47.6366320, 47.72, 248.07
./quin47124E3303.laz, -124.3499963, -124.3374963, 47.5500027, 47.5625649, 16.49, 95.02
./quin47124f2215.laz, -124.1374979, -124.1262491, 47.7125020, 47.7250020, 207.73, 322.51
./quin47124e3206.laz, -124.3086498, -124.2999971, 47.6000025, 47.6125027, 27.94, 226.13
./quin47124E3402a.laz, -124.2999969, -124.2874971, 47.5562526, 47.5625027, 14.87, 113.37
./quin47124e3419.laz, -124.2749970, -124.2624972, 47.5125029, 47.5250030, 58.30, 143.84
./quin47124f2214.laz, -124.1499978, -124.1374979, 47.7125021, 47.7250023, 172.12, 262.26
./quin47124F2316.laz, -124.2499977, -124.2374978, 47.6375024, 47.6500026, 44.21, 138.28
./quin47124f1120.laz, -124.0749979, -124.0665315, 47.7088817, 47.7125021, 180.23, 329.66
./quin47124e3205.laz, -124.2624975, -124.2499977, 47.6157325, 47.6250026, 68.40, 216.96
./quin47124f3421.laz, -124.3036528, -124.2999971, 47.6250025, 47.6331056, 123.10, 301.12
./quin47124f1119.laz, -124.0874978, -124.0749977, 47.7055099, 47.7125021, 144.22, 302.25
./quin47124E3302.laz, -124.3628282, -124.3499961, 47.5500027, 47.5625027, -0.22, 75.84
./quin47124f3420.laz, -124.2624977, -124.2499977, 47.6375024, 47.6500026, 41.56, 292.73
./quin47124e3401.laz, -124.3124967, -124.2999969, 47.5500027, 47.5625027, 24.28, 185.98
./quin47124f1118.laz, -124.0999978, -124.0874977, 47.7000021, 47.7095170, 132.81, 306.28
./quin47124e3418.laz, -124.2874969, -124.2749970, 47.5125029, 47.5250030, 44.27, 139.62
./quin47124e3204.laz, -124.2749975, -124.2624975, 47.6125026, 47.6250026, 46.25, 210.02
./quin47124f2213.laz, -124.1601575, -124.1499978, 47.7125021, 47.7250023, 173.18, 267.57
./quin47124f2315.laz, -124.1999977, -124.1874977, 47.6500024, 47.6625024, 66.01, 182.84
./quin47124e3224.laz, -124.2749973, -124.2624974, 47.5625026, 47.5750028, 55.38, 155.01
./quin47124f1117.laz, -124.1066314, -124.0999978, 47.7000022, 47.7025375, 132.32, 229.14
./quin47124f1115.laz, -124.0764973, -124.0624977, 47.7125020, 47.7250020, 157.27, 358.86
./quin47124e3223.laz, -124.2874971, -124.2749972, 47.5625026, 47.5750028, 19.01, 128.62
./quin47124f3419.laz, -124.2749975, -124.2624975, 47.6375024, 47.6475487, 40.59, 213.43
./quin47124e3417.laz, -124.2999967, -124.2874968, 47.5125028, 47.5250030, 36.70, 98.63
./quin47124e3325.laz, -124.3249963, -124.3124965, 47.5000029, 47.5125029, 26.58, 87.71
./quin47124f2210.laz, -124.1374979, -124.1322069, 47.7250020, 47.7375021, 215.49, 333.86
./quin47124e3203.laz, -124.2874973, -124.2749973, 47.6125026, 47.6250026, 31.54, 237.13
./quin47124f2209.laz, -124.1499980, -124.1374979, 47.7250020, 47.7375021, 184.10, 264.90
./quin47124f3418.laz, -124.2853001, -124.2749975, 47.6375025, 47.6406970, 54.97, 222.04
./quin47124E3222.laz, -124.2999969, -124.2874971, 47.5625026, 47.5750028, 15.29, 89.38
./quin47124f2314.laz, -124.2124977, -124.1999977, 47.6500024, 47.6625025, 61.55, 186.32
./quin47124f3415.laz, -124.2556173, -124.2499977, 47.6500025, 47.6532027, 57.18, 191.59
./quin47124f1114.laz, -124.0824322, -124.0749977, 47.7125020, 47.7164898, 153.34, 260.12
./quin47124f2416.laz, -124.1874977, -124.1819204, 47.6482383, 47.6500026, 77.56, 180.19
./quin47124f2414.laz, -124.1499977, -124.1374977, 47.6556130, 47.6625024, 86.18, 253.69
./quin47124e3416.laz, -124.3124965, -124.2999966, 47.5125028, 47.5250030, 10.62, 89.33
./quin47124f1110.laz, -124.0696687, -124.0624977, 47.7250019, 47.7276759, 177.22, 327.55
./quin47124e3425.laz, -124.2624972, -124.2499974, 47.5000029, 47.5125029, 72.03, 129.75
./quin47124e3324.laz, -124.3374961, -124.3249963, 47.5000029, 47.5125029, 23.02, 64.68
./quin47124f2413.laz, -124.1624978, -124.1499977, 47.6559379, 47.6625024, 81.38, 229.28
./quin47124f2208.laz, -124.1624980, -124.1499978, 47.7250020, 47.7375022, 184.05, 303.38
./quin47124E3221.laz, -124.3109432, -124.2999969, 47.5625026, 47.5750028, 25.79, 135.47
./quin47124f2313.laz, -124.2249978, -124.2124977, 47.6500025, 47.6625025, 58.23, 232.67
./quin47124e3202.laz, -124.2999971, -124.2874973, 47.6125026, 47.6250026, 29.03, 290.44
./quin47124e3415.laz, -124.2624972, -124.2499974, 47.5250027, 47.5375029, 42.57, 135.00
./quin47124F2412.laz, -124.1749978, -124.1624978, 47.6532587, 47.6625024, 76.90, 212.41
./quin47124e3323.laz, -124.3506132, -124.3374961, 47.5000029, 47.5125029, -0.03, 76.23
./quin47124e3220.laz, -124.2624974, -124.2588830, 47.5740810, 47.5795150, 63.95, 157.37
./quin47124e3424.laz, -124.2749970, -124.2624972, 47.5000029, 47.5125029, 72.55, 119.56
./quin47124e3219.laz, -124.2749973, -124.2624974, 47.5750027, 47.5834812, 37.98, 151.41
./quin47124f2207.laz, -124.1675779, -124.1624980, 47.7283096, 47.7359950, 211.81, 292.51
./quin47124f2205.laz, -124.1374979, -124.1310556, 47.7375021, 47.7429909, 214.62, 331.01
./quin47124f2312.laz, -124.2374978, -124.2249978, 47.6500025, 47.6625025, 51.12, 276.40
./quin47124E3218.laz, -124.2874971, -124.2740487, 47.5750027, 47.5875027, 23.60, 131.80
./quin47124f2411.laz, -124.1874977, -124.1749978, 47.6500024, 47.6625024, 72.29, 225.49
./quin47124f2204.laz, -124.1499980, -124.1374979, 47.7375021, 47.7448587, 196.20, 271.15
./quin47124e3414.laz, -124.2749972, -124.2624972, 47.5250027, 47.5375029, 44.40, 123.16
./quin47124E3201.laz, -124.3093892, -124.2999971, 47.6125026, 47.6250025, 29.08, 342.23
./quin47124e3320.laz, -124.3249965, -124.3124965, 47.5125028, 47.5250028, 7.29, 74.03
./quin47124e2419a.laz, -124.1499973, -124.1374974, 47.5187527, 47.5250028, 72.55, 148.47
./quin47124f2203.laz, -124.1604648, -124.1499980, 47.7375021, 47.7440973, 198.18, 332.01
./quin47124e3122.laz, -124.3628148, -124.3499971, 47.5625026, 47.5636115, 0.17, 63.97
./quin47124e3120.laz, -124.3226507, -124.3124967, 47.5766555, 47.5875027, 46.61, 161.69
./quin47124f1425.laz, -124.0124975, -123.9999974, 47.6250021, 47.6350095, 88.50, 189.64
./quin47124E3217.laz, -124.2999969, -124.2874971, 47.5750027, 47.5875027, 18.44, 91.80
./quin47124f2311.laz, -124.2499977, -124.2374978, 47.6500025, 47.6612162, 54.26, 248.69
./quin47124f2410.laz, -124.1374977, -124.1249977, 47.6622059, 47.6750021, 94.00, 202.31
./quin47124e3413.laz, -124.2874969, -124.2749970, 47.5250027, 47.5375029, 32.38, 109.82
./quin47124e2425b.laz, -124.1374972, -124.1249972, 47.5000027, 47.5062529, 125.93, 177.31
./quin47124e2418b.laz, -124.1624973, -124.1499973, 47.5125028, 47.5187528, 75.07, 199.30
./quin47124e3319.laz, -124.3374963, -124.3249963, 47.5125028, 47.5250028, 7.26, 75.95
./quin47124f2310.laz, -124.1999977, -124.1874977, 47.6625024, 47.6719640, 97.59, 318.48
./quin47124f2409.laz, -124.1499977, -124.1374977, 47.6625023, 47.6666884, 92.22, 221.20
./quin47124f1424.laz, -124.0249975, -124.0124975, 47.6250021, 47.6321887, 81.29, 239.22
./quin47124e2425a.laz, -124.1374974, -124.1249972, 47.5062528, 47.5125029, 132.82, 202.55
./quin47124e3216.laz, -124.3124969, -124.2999969, 47.5750027, 47.5875027, 19.04, 159.02
./quin47124f2408.laz, -124.1624978, -124.1499977, 47.6625023, 47.6662547, 82.81, 195.21
./quin47124e3412.laz, -124.2999969, -124.2874968, 47.5250027, 47.5375029, 32.69, 100.30
./quin47124e2418a.laz, -124.1624973, -124.1499973, 47.5187527, 47.5250027, 66.42, 146.74
./quin47124f1423.laz, -124.0319298, -124.0249975, 47.6250023, 47.6291810, 116.74, 239.68
./quin47124f2309.laz, -124.2124977, -124.1999977, 47.6625024, 47.6702450, 129.12, 324.44
./quin47124f1306.laz, -124.1249977, -124.1117539, 47.6646917, 47.6750023, 97.84, 297.19
./quin47124e3318.laz, -124.3499961, -124.3374961, 47.5125028, 47.5250028, 1.57, 88.68
./quin47124f2407.laz, -124.1749978, -124.1624978, 47.6625023, 47.6749606, 82.60, 276.00
./quin47124e2424.laz, -124.1499973, -124.1374972, 47.5000027, 47.5125029, 124.86, 206.44
./quin47124f2308.laz, -124.2303522, -124.2124977, 47.6625024, 47.6663833, 70.38, 255.21
./quin47124e3411.laz, -124.3124967, -124.2999967, 47.5250027, 47.5375029, 10.74, 78.98
./quin47124f2225.laz, -124.1374979, -124.1337772, 47.6970452, 47.7000023, 212.77, 282.30
./quin47124e2417b.laz, -124.1749974, -124.1624973, 47.5125028, 47.5187528, 83.55, 189.42
./quin47124F2406.laz, -124.1874977, -124.1749978, 47.6625024, 47.6750025, 82.96, 290.86
./quin47124f2224.laz, -124.1499978, -124.1374977, 47.6911598, 47.7000023, 160.47, 301.81
./quin47124e3215.laz, -124.2624975, -124.2498128, 47.5895740, 47.5959497, 60.24, 158.61
./quin47124e3317.laz, -124.3535630, -124.3499961, 47.5125028, 47.5250028, 0.64, 79.25
./quin47124e2322.laz, -124.2374974, -124.2249973, 47.5000029, 47.5125029, 75.25, 157.44
./quin47124e3315.laz, -124.3249965, -124.3124965, 47.5250027, 47.5375029, 4.04, 65.29
./quin47124F2223.laz, -124.1624978, -124.1499977, 47.6889539, 47.7000023, 147.75, 314.14
./quin47124e3214.laz, -124.2749973, -124.2624975, 47.5875026, 47.6000028, 48.39, 156.47
./quin47124e2423.laz, -124.1624973, -124.1499973, 47.5000027, 47.5125029, 130.61, 205.89
./quin47124E2417a.laz, -124.1749974, -124.1624973, 47.5187527, 47.5250028, 59.79, 169.64
./quin47124e3410.laz, -124.2624974, -124.2499974, 47.5375028, 47.5500028, 16.95, 112.28
./quin47124E3213.laz, -124.2874971, -124.2749973, 47.5875026, 47.6000028, 25.27, 119.32
./quin47124e2302.laz, -124.2374976, -124.2249975, 47.5500027, 47.5632074, 20.63, 135.61
./quin47124e2321.laz, -124.2499974, -124.2374974, 47.5000029, 47.5125029, 73.96, 166.31
./quin47124e2422.laz, -124.1749974, -124.1624973, 47.5000027, 47.5125029, 134.40, 200.99
./quin47124e3314.laz, -124.3374963, -124.3249965, 47.5250027, 47.5375029, 4.26, 74.85
./quin47124e1423.laz, -124.0374973, -124.0249972, 47.5000026, 47.5125028, 197.55, 448.21
./quin47124e2416b.laz, -124.1874974, -124.1749973, 47.5125028, 47.5187528, 107.54, 185.46
./quin47124e3212.laz, -124.2999971, -124.2874971, 47.5875026, 47.6000028, 20.44, 98.12
./quin47124e3409.laz, -124.2749972, -124.2624972, 47.5375028, 47.5500028, 13.82, 94.72
./quin47124e2301.laz, -124.2499974, -124.2374974, 47.5500027, 47.5616584, 18.41, 164.89
./quin47124e2421.laz, -124.1874974, -124.1749973, 47.5000027, 47.5125029, 131.42, 199.00
./quin47124e2320.laz, -124.1999974, -124.1874974, 47.5125028, 47.5250028, 85.21, 185.77
./quin47124e2416a.laz, -124.1874974, -124.1749974, 47.5187527, 47.5250028, 57.16, 160.31
./quin47124e1422.laz, -124.0499973, -124.0374973, 47.5000026, 47.5125028, 228.81, 499.84
./quin47124e3313.laz, -124.3499961, -124.3374963, 47.5250027, 47.5375029, 0.88, 87.98
./quin47124e1318.laz, -124.0999973, -124.0874973, 47.5125027, 47.5250027, 145.76, 268.85
./quin47124e2225.laz, -124.1374975, -124.1249974, 47.5694023, 47.5750027, 42.52, 160.73
./quin47124e2420.laz, -124.1374974, -124.1249972, 47.5125027, 47.5250027, 81.84, 212.31
./quin47124e3408.laz, -124.2874971, -124.2749972, 47.5375028, 47.5500028, 11.10, 84.98
./quin47124e2415.laz, -124.1374974, -124.1249974, 47.5250026, 47.5346476, 94.14, 183.72
./quin47124e2319.laz, -124.2124973, -124.1999974, 47.5125028, 47.5250028, 77.92, 172.32
./quin47124e1421.laz, -124.0624972, -124.0499971, 47.5000027, 47.5125028, 221.07, 554.15
./quin47124e2224.laz, -124.1499975, -124.1374975, 47.5616785, 47.5750027, 38.45, 152.29
./quin47124e3312.laz, -124.3565718, -124.3499961, 47.5250027, 47.5375029, 0.24, 82.79
./quin47124E3310b.laz, -124.3249965, -124.3124967, 47.5375028, 47.5437529, 2.26, 127.33
./quin47124e2414.laz, -124.1499973, -124.1374974, 47.5250026, 47.5346667, 99.68, 174.37
./quin47124e1317.laz, -124.1124974, -124.0999973, 47.5125027, 47.5250027, 100.55, 234.09
./quin47124e2419b.laz, -124.1499973, -124.1374974, 47.5125027, 47.5187528, 75.55, 200.99
./quin47124e2318.laz, -124.2249973, -124.2124973, 47.5125028, 47.5250028, 77.56, 160.67
./quin47124E1420.laz, -124.0124972, -123.9999972, 47.5125025, 47.5250026, 216.88, 633.47
./quin47124e3407b.laz, -124.2999969, -124.2874969, 47.5375028, 47.5437529, 9.82, 86.94
./quin47124e2223.laz, -124.1624975, -124.1499975, 47.5625025, 47.5750027, 36.45, 128.26
./quin47124e2413.laz, -124.1624973, -124.1499973, 47.5250026, 47.5347012, 93.16, 170.49
./quin47124E3310a.laz, -124.3249965, -124.3124967, 47.5437528, 47.5500028, 1.87, 159.08
./quin47124e1202.laz, -124.0499976, -124.0374976, 47.6125022, 47.6236326, 71.20, 246.21
./quin47124e1316.laz, -124.1249974, -124.1124973, 47.5125027, 47.5250027, 90.52, 219.13
./quin47124e3309b.laz, -124.3374963, -124.3249965, 47.5375028, 47.5437529, 0.96, 71.56
./quin47124e2317.laz, -124.2374974, -124.2249973, 47.5125028, 47.5250030, 77.80, 168.06
./quin47124E2412.laz, -124.1749974, -124.1624973, 47.5250026, 47.5347430, 61.05, 148.89
./quin47124e3407a.laz, -124.2999969, -124.2874969, 47.5437528, 47.5500028, 9.01, 132.31
./quin47124e1419.laz, -124.0249973, -124.0124972, 47.5125025, 47.5250026, 220.63, 604.53
./quin47124e2222.laz, -124.1749974, -124.1624975, 47.5625025, 47.5750028, 32.95, 178.57
./quin47124e1201.laz, -124.0624976, -124.0499976, 47.6125022, 47.6186877, 68.46, 214.80
./quin47124e1125.laz, -124.0749975, -124.0624974, 47.5625025, 47.5739479, 67.65, 216.32
./quin47124e3406.laz, -124.3124967, -124.2999967, 47.5375028, 47.5500028, 8.00, 184.05
./quin47124E3309a.laz, -124.3374963, -124.3249965, 47.5437528, 47.5500028, 1.65, 156.50
./quin47124e2411b.laz, -124.1874974, -124.1749974, 47.5250026, 47.5312525, 50.78, 144.93
./quin47124e2316.laz, -124.2499974, -124.2374974, 47.5125028, 47.5250030, 82.32, 165.29
./quin47124e1315.laz, -124.0749974, -124.0624972, 47.5250026, 47.5345873, 150.64, 399.33
./quin47124e1418.laz, -124.0374973, -124.0249973, 47.5125027, 47.5250027, 168.62, 454.39
./quin47124e1107.laz, -124.1090256, -124.0999976, 47.6000024, 47.6041011, 57.64, 177.97
./quin47124e2221.laz, -124.1874974, -124.1749974, 47.5625025, 47.5710359, 31.65, 184.92
./quin47124e1105.laz, -124.0738104, -124.0624974, 47.6125023, 47.6173214, 71.05, 212.50
./quin47124e1124.laz, -124.0874975, -124.0749974, 47.5625025, 47.5749677, 60.91, 175.82
./quin47124d3425.laz, -124.2624975, -124.2499976, 47.3750030, 47.3875030, 60.85, 135.84
./quin47124E2315.laz, -124.1999975, -124.1874974, 47.5250027, 47.5375029, 40.90, 154.01
./quin47124e3405.laz, -124.2624974, -124.2499974, 47.5500027, 47.5588311, 15.96, 159.45
./quin47124E2411a.laz, -124.1874974, -124.1749974, 47.5310920, 47.5375028, 49.65, 154.83
./quin47124e1314.laz, -124.0874973, -124.0749972, 47.5250026, 47.5345845, 118.85, 359.15
./quin47124e2220.laz, -124.1374975, -124.1249974, 47.5750024, 47.5875026, 41.57, 129.58
./quin47124e1417.laz, -124.0499974, -124.0374973, 47.5125027, 47.5250027, 156.73, 490.71
./quin47124e2406.laz, -124.1874974, -124.1844917, 47.5375026, 47.5500027, 75.32, 154.58
./quin47124d3424.laz, -124.2749973, -124.2624975, 47.3750029, 47.3875030, 43.28, 136.30
./quin47124e1123.laz, -124.0999975, -124.0874973, 47.5625577, 47.5750025, 53.61, 164.49
./quin47124e1313.laz, -124.0999973, -124.0874973, 47.5250026, 47.5345828, 110.61, 232.56
./quin47124d3407.laz, -124.2999969, -124.2874971, 47.4125029, 47.4250029, 40.23, 167.50
./quin47124e2403.laz, -124.1624975, -124.1499975, 47.5588815, 47.5625027, 55.92, 142.82
./quin47124e2402.laz, -124.1749974, -124.1624975, 47.5554943, 47.5625027, 33.97, 172.03
./quin47124e2314.laz, -124.2124973, -124.1999974, 47.5250027, 47.5375029, 36.62, 148.22
./quin47124e2219.laz, -124.1499975, -124.1374975, 47.5750025, 47.5875026, 38.52, 158.45
./quin47124d3423.laz, -124.2874973, -124.2749973, 47.3750029, 47.3875030, 30.03, 151.96
./quin47124e1416.laz, -124.0624974, -124.0499973, 47.5125027, 47.5250027, 154.45, 494.41
./quin47124e1312.laz, -124.1124974, -124.0999973, 47.5250026, 47.5345758, 105.55, 204.31
./quin47124d3406.laz, -124.3124969, -124.2999969, 47.4125029, 47.4250029, 30.12, 169.80
./quin47124e1122.laz, -124.1124974, -124.0999975, 47.5657198, 47.5750027, 48.24, 162.96
./quin47124e2401.laz, -124.1874974, -124.1749974, 47.5500027, 47.5625027, 29.67, 172.20
./quin47124e2313.laz, -124.2249975, -124.2124973, 47.5250027, 47.5375029, 35.53, 134.63
./quin47124e1311.laz, -124.1249974, -124.1124974, 47.5250026, 47.5345667, 102.95, 203.38
./quin47124d3422.laz, -124.2999971, -124.2874971, 47.3750029, 47.3875030, 13.95, 152.69
./quin47124e2218.laz, -124.1624976, -124.1499975, 47.5750025, 47.5868239, 38.98, 165.26
./quin47124d3405.laz, -124.2624974, -124.2499974, 47.4250028, 47.4375030, 57.54, 141.13
./quin47124E1415.laz, -124.0124972, -124.0026180, 47.5250026, 47.5284593, 208.69, 317.67
./quin47124e1121.laz, -124.1249974, -124.1124974, 47.5677043, 47.5750027, 44.78, 157.09
./quin47124e1414.laz, -124.0249973, -124.0124972, 47.5250026, 47.5307370, 190.50, 432.99
./quin47124e2325.laz, -124.1999974, -124.1874972, 47.5000027, 47.5125029, 135.54, 198.01
./quin47124e1305.laz, -124.0749974, -124.0624974, 47.5601367, 47.5625026, 100.95, 221.27
./quin47124e2312.laz, -124.2374974, -124.2249973, 47.5250027, 47.5375029, 61.72, 136.96
./quin47124e1304.laz, -124.0871461, -124.0749974, 47.5612233, 47.5625026, 98.08, 166.59
./quin47124e1413.laz, -124.0374973, -124.0249973, 47.5250026, 47.5316510, 169.84, 433.54
./quin47124e1221.laz, -124.0624974, -124.0603756, 47.5615130, 47.5704212, 87.86, 219.63
./quin47124d3421.laz, -124.3124969, -124.2999971, 47.3750029, 47.3875030, 8.19, 163.43
./quin47124e2217.laz, -124.1702136, -124.1624976, 47.5750025, 47.5796265, 41.51, 180.93
./quin47124e1211.laz, -124.0624976, -124.0499985, 47.5979738, 47.6000024, 137.80, 220.04
./quin47124e1210.laz, -124.0124975, -123.9999974, 47.6094754, 47.6125023, 115.10, 218.47
./quin47124e2215.laz, -124.1374975, -124.1249974, 47.5875025, 47.5916215, 54.70, 163.40
./quin47124e1209.laz, -124.0249975, -124.0124975, 47.6036699, 47.6125023, 84.01, 195.56
./quin47124e1412.laz, -124.0499974, -124.0374973, 47.5250026, 47.5290101, 156.52, 269.85
./quin47124e2214.laz, -124.1487564, -124.1374975, 47.5875025, 47.5906979, 53.61, 157.38
./quin47124e1118.laz, -124.0999975, -124.0875676, 47.5750024, 47.5819046, 57.39, 194.34
./quin47124d3404b.laz, -124.2749973, -124.2624974, 47.4250028, 47.4312531, 42.01, 126.53
./quin47124e1411.laz, -124.0624974, -124.0499974, 47.5250026, 47.5345954, 145.01, 355.37
./quin47124e2324.laz, -124.2124973, -124.1999972, 47.5000027, 47.5125029, 118.68, 183.93
./quin47124e2125.laz, -124.1999975, -124.1874974, 47.5625026, 47.5659796, 31.14, 147.75
./quin47124e2311.laz, -124.2499974, -124.2374974, 47.5250027, 47.5375029, 48.07, 137.06
./quin47124d3420.laz, -124.2624975, -124.2499976, 47.3875029, 47.4000031, 39.42, 139.81
./quin47124e2124.laz, -124.2124975, -124.1999975, 47.5625026, 47.5644832, 35.16, 135.46
./quin47124e1208.laz, -124.0374976, -124.0249975, 47.6025638, 47.6125023, 75.20, 235.33
./quin47124e2123.laz, -124.2249975, -124.2124975, 47.5625026, 47.5633406, 40.91, 115.54
./quin47124e2101.laz, -124.2499977, -124.2417876, 47.6191649, 47.6250026, 97.94, 234.19
./quin47124e1325.laz, -124.0749972, -124.0624972, 47.5000026, 47.5125028, 191.25, 396.47
./quin47124e1117b.laz, -124.1124974, -124.0999975, 47.5750024, 47.5812521, 47.68, 175.63
./quin47124d3404a.laz, -124.2749973, -124.2624974, 47.4312528, 47.4375030, 42.55, 124.31
./quin47124e1425b.laz, -124.0124972, -123.9999972, 47.5000026, 47.5062528, 257.89, 585.47
./quin47124e2323.laz, -124.2249973, -124.2124973, 47.5000029, 47.5125029, 77.71, 161.27
./quin47124d3419.laz, -124.2749973, -124.2624974, 47.3875029, 47.4000031, 32.28, 121.66
./quin47124e2310.laz, -124.1999975, -124.1874974, 47.5375026, 47.5500027, 44.19, 155.54
./quin47124e1207.laz, -124.0499976, -124.0374975, 47.5999867, 47.6125025, 71.57, 237.15
./quin47124d3403b.laz, -124.2874971, -124.2749972, 47.4250028, 47.4312531, 39.13, 132.65
./quin47124E1425a.laz, -124.0124972, -123.9999972, 47.5062526, 47.5125028, 254.98, 584.48
./quin47124E1324.laz, -124.0874973, -124.0749972, 47.5000026, 47.5125029, 174.19, 354.71
./quin47124e1117a.laz, -124.1124976, -124.0967376, 47.5811840, 47.5875026, 49.42, 193.98
./quin47124d3403a.laz, -124.2874971, -124.2749972, 47.4312528, 47.4375030, 30.61, 125.79
./quin47124d3418.laz, -124.2874971, -124.2749973, 47.3875029, 47.4000031, 31.04, 165.27
./quin47124d3308.laz, -124.3390558, -124.3374965, 47.4125029, 47.4250028, 0.10, 16.42
./quin47124e1424.laz, -124.0249973, -124.0124972, 47.5000026, 47.5125028, 204.17, 494.23
./quin47124d3305b.laz, -124.3249967, -124.3124967, 47.4250028, 47.4312530, 40.65, 173.34
./quin47124e1206.laz, -124.0624976, -124.0499974, 47.6000024, 47.6125025, 67.30, 220.12
./quin47124e1116b.laz, -124.1249974, -124.1124974, 47.5750024, 47.5812527, 45.95, 134.35
./quin47124E2309.laz, -124.2124975, -124.1999974, 47.5375026, 47.5500028, 29.45, 159.03
./quin47124e1323.laz, -124.0999973, -124.0874973, 47.5000027, 47.5125029, 158.41, 257.68
./quin47124d3402b.laz, -124.2999969, -124.2874971, 47.4250028, 47.4312530, 33.79, 156.37
