Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180918_NCMP_NY_Ontario_18TUN2495.laz, -77.1696886, -77.1570747, 43.2872582, 43.2964706, 55.98, 72.07
./20180918_NCMP_NY_Ontario_18TUN1995.laz, -77.2312764, -77.2186602, 43.2860731, 43.2953040, 56.87, 69.73
./20180920_NCMP_NY_Ontario_18TUN6098.laz, -76.7268930, -76.7245804, 43.3293132, 43.3308451, 74.78, 115.71
./20180920_NCMP_NY_Ontario_18TUN4894.laz, -76.8737288, -76.8613399, 43.2863786, 43.2926836, 74.92, 112.19
./20180918_NCMP_NY_Ontario_18TUN5298.laz, -76.8254681, -76.8129297, 43.3202815, 43.3294750, 58.08, 68.92
./20180918_NCMP_NY_Ontario_18TUN3096.laz, -77.0958090, -77.0919417, 43.2976353, 43.2987045, 56.95, 61.38
./20180918_NCMP_NY_Ontario_18TUN4394.laz, -76.9353306, -76.9227301, 43.2824591, 43.2916637, 64.63, 114.44
./20180918_NCMP_NY_Ontario_18TUN3095.laz, -77.0957849, -77.0831687, 43.2886351, 43.2976868, 56.43, 70.65
./20180918_NCMP_NY_Ontario_18TUP6002.laz, -76.7241058, -76.7153258, 43.3578709, 43.3591869, 62.67, 67.59
./20180918_NCMP_NY_Ontario_18TUP5901.laz, -76.7398407, -76.7274047, 43.3486265, 43.3561097, 64.20, 70.75
./20180920_NCMP_NY_Ontario_18TUN5999.laz, -76.7394785, -76.7268956, 43.3306261, 43.3397206, 70.35, 116.06
./20180918_NCMP_NY_Ontario_18TUN1994.laz, -77.2309702, -77.2183334, 43.2770735, 43.2863096, 65.37, 115.08
./20180918_NCMP_NY_Ontario_18TUN2494.laz, -77.1693889, -77.1567554, 43.2782582, 43.2874879, 66.69, 114.58
./20180918_NCMP_NY_Ontario_18TUN3094.laz, -77.0954817, -77.0828587, 43.2796366, 43.2888565, 65.55, 117.11
./20180918_NCMP_NY_Ontario_18TUN5297.laz, -76.8252545, -76.8126640, 43.3112807, 43.3204754, 64.39, 71.90
./20180918_NCMP_NY_Ontario_18TUP5900.laz, -76.7397359, -76.7272361, 43.3396264, 43.3488122, 67.53, 108.92
./20180918_NCMP_NY_Ontario_18TUN5198.laz, -76.8376978, -76.8252568, 43.3200829, 43.3274330, 60.58, 67.95
./20180920_NCMP_NY_Ontario_18TUN4794.laz, -76.8860510, -76.8735445, 43.2832810, 43.2924811, 74.77, 141.79
./20180918_NCMP_NY_Ontario_18TUN4393.laz, -76.9350464, -76.9224475, 43.2734583, 43.2826649, 69.38, 116.33
./20180918_NCMP_NY_Ontario_18TUN5098.laz, -76.8499190, -76.8375830, 43.3198867, 43.3239858, 61.12, 66.02
./20180918_NCMP_NY_Ontario_18TUN4998.laz, -76.8511453, -76.8499113, 43.3198640, 43.3202580, 61.82, 63.12
./20180918_NCMP_NY_Ontario_18TUN4997.laz, -76.8621476, -76.8496366, 43.3106847, 43.3198816, 60.53, 69.54
./20180918_NCMP_NY_Ontario_18TUP5801.laz, -76.7520723, -76.7397398, 43.3484399, 43.3522777, 61.59, 68.00
./20180918_NCMP_NY_Ontario_18TUP5800.laz, -76.7520667, -76.7394801, 43.3394380, 43.3486248, 62.10, 71.49
./20180918_NCMP_NY_Ontario_18TUN4897.laz, -76.8743623, -76.8619599, 43.3104840, 43.3168564, 57.15, 67.02
./20180918_NCMP_NY_Ontario_18TUN4896.laz, -76.8742826, -76.8616866, 43.3014832, 43.3106834, 61.58, 71.17
./20180918_NCMP_NY_Ontario_18TUN2996.laz, -77.1081063, -77.0973955, 43.2974086, 43.2990866, 55.18, 58.74
./20180918_NCMP_NY_Ontario_18TUN2493.laz, -77.1690671, -77.1567406, 43.2770376, 43.2784900, 85.14, 116.21
./20180918_NCMP_NY_Ontario_18TUN2995.laz, -77.1081038, -77.0954829, 43.2884086, 43.2975876, 56.23, 105.94
./20180918_NCMP_NY_Ontario_18TUN4797.laz, -76.8844130, -76.8742877, 43.3103188, 43.3131002, 57.15, 62.23
./20180918_NCMP_NY_Ontario_18TUP5701.laz, -76.7526091, -76.7520710, 43.3484303, 43.3485402, 65.53, 66.34
./20180918_NCMP_NY_Ontario_18TUN4796.laz, -76.8865860, -76.8740094, 43.3012813, 43.3104796, 57.83, 70.82
./20180918_NCMP_NY_Ontario_18TUN1993.laz, -77.2306451, -77.2182344, 43.2741660, 43.2773108, 84.24, 127.00
./20180918_NCMP_NY_Ontario_18TUP5700.laz, -76.7643159, -76.7518119, 43.3392498, 43.3484365, 58.41, 70.52
./20180918_NCMP_NY_Ontario_18TUN2396.laz, -77.1820728, -77.1697375, 43.2960249, 43.2977867, 55.47, 61.89
./20180918_NCMP_NY_Ontario_18TUN2395.laz, -77.1820264, -77.1693910, 43.2870232, 43.2962348, 56.39, 70.37
./20180918_NCMP_NY_Ontario_18TUN4795.laz, -76.8863278, -76.8737334, 43.2922812, 43.3014827, 66.92, 142.12
./20180918_NCMP_NY_Ontario_18TUP5600.laz, -76.7765439, -76.7641445, 43.3390585, 43.3452826, 60.23, 68.01
./20180918_NCMP_NY_Ontario_18TUN2394.laz, -77.1817043, -77.1690700, 43.2780243, 43.2872540, 66.21, 113.78
./20180918_NCMP_NY_Ontario_18TUN2994.laz, -77.1077993, -77.0951751, 43.2795339, 43.2886331, 69.83, 117.42
./20180918_NCMP_NY_Ontario_18TUP5500.laz, -76.7818699, -76.7764753, 43.3389756, 43.3415609, 54.94, 64.85
./20180920_NCMP_NY_Ontario_18TUN5998.laz, -76.7392217, -76.7268513, 43.3239740, 43.3308122, 74.65, 117.68
./20180918_NCMP_NY_Ontario_18TUN5899.laz, -76.7518088, -76.7392245, 43.3304382, 43.3396256, 68.94, 134.30
./20180918_NCMP_NY_Ontario_18TUN4696.laz, -76.8988115, -76.8863313, 43.3010766, 43.3096351, 59.69, 69.63
./20180918_NCMP_NY_Ontario_18TUN1895.laz, -77.2436044, -77.2309803, 43.2858307, 43.2948877, 56.34, 71.67
./20180920_NCMP_NY_Ontario_18TUN4694.laz, -76.8983723, -76.8857742, 43.2831071, 43.2922802, 73.13, 135.31
./20180918_NCMP_NY_Ontario_18TUN4695.laz, -76.8986510, -76.8860528, 43.2920769, 43.3012801, 67.22, 126.87
./20180918_NCMP_NY_Ontario_18TUN1894.laz, -77.2432891, -77.2306463, 43.2768329, 43.2860654, 65.48, 105.52
./20180918_NCMP_NY_Ontario_18TUN2393.laz, -77.1813836, -77.1690275, 43.2763111, 43.2782559, 80.50, 114.90
./20180918_NCMP_NY_Ontario_18TUN5799.laz, -76.7641389, -76.7515528, 43.3302480, 43.3394351, 59.49, 72.83
./20180918_NCMP_NY_Ontario_18TUN4596.laz, -76.9110360, -76.8986536, 43.3008724, 43.3062839, 59.27, 68.65
./20180918_NCMP_NY_Ontario_18TUN2296.laz, -77.1943759, -77.1820316, 43.2957890, 43.2973224, 56.58, 63.23
./20180920_NCMP_NY_Ontario_18TUN5898.laz, -76.7515513, -76.7390329, 43.3214374, 43.3306251, 71.72, 127.01
./20180918_NCMP_NY_Ontario_18TUN2295.laz, -77.1943460, -77.1817086, 43.2867861, 43.2960126, 57.23, 72.96
./20180918_NCMP_NY_Ontario_18TUN4595.laz, -76.9109725, -76.8983726, 43.2918717, 43.3010760, 66.26, 119.55
./20180918_NCMP_NY_Ontario_18TUN5699.laz, -76.7764694, -76.7638819, 43.3300588, 43.3392463, 59.73, 70.26
./20180918_NCMP_NY_Ontario_18TUN1893.laz, -77.2429598, -77.2305421, 43.2735498, 43.2770712, 79.80, 112.90
./20180918_NCMP_NY_Ontario_18TUN2294.laz, -77.1940235, -77.1813866, 43.2777879, 43.2870209, 68.50, 118.45
./20180918_NCMP_NY_Ontario_18TUN5599.laz, -76.7887416, -76.7762109, 43.3298663, 43.3390542, 55.35, 68.36
./20180918_NCMP_NY_Ontario_18TUN5598.laz, -76.7885375, -76.7759482, 43.3208646, 43.3300551, 63.82, 71.75
./20180918_NCMP_NY_Ontario_18TUN1795.laz, -77.2559047, -77.2432927, 43.2855887, 43.2944266, 56.75, 68.27
./20180918_NCMP_NY_Ontario_18TUN1794.laz, -77.2556062, -77.2429613, 43.2765903, 43.2858275, 63.03, 111.46
./20180918_NCMP_NY_Ontario_18TUN4594.laz, -76.9106917, -76.8980978, 43.2828721, 43.2920763, 71.22, 154.65
./20180918_NCMP_NY_Ontario_18TUN4295.laz, -76.9419211, -76.9353362, 43.2913457, 43.2944194, 63.67, 67.75
./20180918_NCMP_NY_Ontario_18TUN2896.laz, -77.1204842, -77.1081349, 43.2971808, 43.2997432, 55.89, 60.70
./20180918_NCMP_NY_Ontario_18TUN4294.laz, -76.9476012, -76.9350498, 43.2822492, 43.2914536, 62.67, 71.00
./20180918_NCMP_NY_Ontario_18TUN2895.laz, -77.1204293, -77.1078022, 43.2881810, 43.2973991, 56.81, 107.81
./20180918_NCMP_NY_Ontario_18TUN5499.laz, -76.8010133, -76.7885417, 43.3296750, 43.3373645, 56.83, 65.61
./20180918_NCMP_NY_Ontario_18TUN5498.laz, -76.8008605, -76.7882781, 43.3206715, 43.3298628, 59.81, 69.32
./20180920_NCMP_NY_Ontario_18TUN4693.laz, -76.8980666, -76.8857734, 43.2796523, 43.2832803, 74.67, 133.27
./20180918_NCMP_NY_Ontario_18TUN2894.laz, -77.1201174, -77.1075379, 43.2807535, 43.2884059, 70.93, 152.62
./20180918_NCMP_NY_Ontario_18TUN5399.laz, -76.8132403, -76.8008714, 43.3294765, 43.3346037, 60.31, 65.68
./20180918_NCMP_NY_Ontario_18TUN5398.laz, -76.8131945, -76.8006044, 43.3204770, 43.3296695, 60.23, 69.83
./20180918_NCMP_NY_Ontario_18TUN4194.laz, -76.9598244, -76.9473670, 43.2820390, 43.2896625, 64.23, 70.72
./20180920_NCMP_NY_Ontario_18TUN4593.laz, -76.9104108, -76.8979859, 43.2762878, 43.2830762, 74.69, 132.53
./20180918_NCMP_NY_Ontario_18TUN1793.laz, -77.2552743, -77.2428416, 43.2729171, 43.2768305, 77.52, 115.29
./20180918_NCMP_NY_Ontario_18TUN5397.laz, -76.8129262, -76.8003363, 43.3114771, 43.3206703, 67.24, 72.25
./20180918_NCMP_NY_Ontario_18TUN3894.laz, -76.9968375, -76.9843206, 43.2813992, 43.2883133, 58.26, 69.56
./20180918_NCMP_NY_Ontario_18TUN2293.laz, -77.1936993, -77.1813249, 43.2757776, 43.2780230, 78.17, 115.13
./20180918_NCMP_NY_Ontario_18TUN3795.laz, -77.0083579, -77.0020990, 43.2901989, 43.2909473, 60.03, 62.14
./20180918_NCMP_NY_Ontario_18TUN3794.laz, -77.0092302, -76.9966389, 43.2811831, 43.2903067, 58.14, 71.43
./20180918_NCMP_NY_Ontario_18TUN1695.laz, -77.2682033, -77.2556130, 43.2853468, 43.2938706, 56.45, 65.99
./20180918_NCMP_NY_Ontario_18TUN1694.laz, -77.2679191, -77.2552766, 43.2763468, 43.2855852, 62.21, 111.17
./20180918_NCMP_NY_Ontario_18TUN2196.laz, -77.2066378, -77.1943499, 43.2955592, 43.2967280, 55.91, 62.18
./20180918_NCMP_NY_Ontario_18TUN2195.laz, -77.2066597, -77.1940242, 43.2865495, 43.2957810, 56.13, 70.06
./20180918_NCMP_NY_Ontario_18TUN3695.laz, -77.0212471, -77.0141620, 43.2899763, 43.2918807, 59.20, 64.19
./20180918_NCMP_NY_Ontario_18TUN5299.laz, -76.8189352, -76.8131988, 43.3293864, 43.3310059, 60.78, 63.58
./20180918_NCMP_NY_Ontario_18TUN3694.laz, -77.0215638, -77.0089556, 43.2809664, 43.2900907, 59.05, 70.03
./20180918_NCMP_NY_Ontario_18TUN1393.laz, -77.3045298, -77.2920481, 43.2710238, 43.2758535, 77.24, 115.96
./20180918_NCMP_NY_Ontario_18TUN3595.laz, -77.0316572, -77.0216855, 43.2899614, 43.2901839, 55.31, 59.27
./20180920_NCMP_NY_Ontario_18TUN4493.laz, -76.9227283, -76.9102059, 43.2736673, 43.2828717, 75.70, 134.89
./20180918_NCMP_NY_Ontario_18TUN2194.laz, -77.2063404, -77.1937009, 43.2775515, 43.2867854, 67.67, 118.91
./20180918_NCMP_NY_Ontario_18TUN3594.laz, -77.0338534, -77.0212757, 43.2807512, 43.2899421, 55.66, 68.86
./20180918_NCMP_NY_Ontario_18TUN3593.laz, -77.0335872, -77.0209753, 43.2717924, 43.2809650, 65.56, 73.52
./20180920_NCMP_NY_Ontario_18TUN5897.laz, -76.7512922, -76.7405483, 43.3164542, 43.3215982, 74.91, 115.95
./20180918_NCMP_NY_Ontario_18TUN1693.laz, -77.2675889, -77.2551396, 43.2723653, 43.2765891, 78.41, 116.39
./20180918_NCMP_NY_Ontario_18TUN1295.laz, -77.3174106, -77.3048730, 43.2843567, 43.2914844, 56.33, 71.27
./20180918_NCMP_NY_Ontario_18TUN3494.laz, -77.0461828, -77.0335923, 43.2805280, 43.2897033, 55.94, 68.53
./20180918_NCMP_NY_Ontario_18TUN1294.laz, -77.3171855, -77.3045335, 43.2753611, 43.2846026, 67.44, 162.17
./20180918_NCMP_NY_Ontario_18TUN3493.laz, -77.0459054, -77.0332943, 43.2715298, 43.2807450, 66.03, 114.99
./20180920_NCMP_NY_Ontario_18TUN5798.laz, -76.7638795, -76.7512933, 43.3212476, 43.3304364, 67.45, 124.74
./20180918_NCMP_NY_Ontario_18TUN4496.laz, -76.9180662, -76.9109766, 43.3007529, 43.3028889, 62.99, 66.99
./20180918_NCMP_NY_Ontario_18TUN4495.laz, -76.9232510, -76.9106934, 43.2916654, 43.3008706, 61.81, 72.04
./20180918_NCMP_NY_Ontario_18TUN1595.laz, -77.2805215, -77.2679255, 43.2851014, 43.2933972, 57.21, 67.29
./20180918_NCMP_NY_Ontario_18TUN1594.laz, -77.2802394, -77.2675921, 43.2761019, 43.2853412, 62.81, 111.28
./20180918_NCMP_NY_Ontario_18TUN2796.laz, -77.1329023, -77.1204337, 43.2969515, 43.3014587, 54.82, 63.69
./20180918_NCMP_NY_Ontario_18TUN3394.laz, -77.0584606, -77.0459091, 43.2803076, 43.2894096, 56.59, 69.83
./20180918_NCMP_NY_Ontario_18TUN2795.laz, -77.1327480, -77.1201206, 43.2879510, 43.2971766, 58.56, 73.89
./20180918_NCMP_NY_Ontario_18TUN4494.laz, -76.9230128, -76.9104114, 43.2826657, 43.2918708, 67.79, 149.50
./20180918_NCMP_NY_Ontario_18TUN3295.laz, -77.0709894, -77.0620309, 43.2890839, 43.2943419, 56.59, 65.14
./20180918_NCMP_NY_Ontario_18TUN3294.laz, -77.0708454, -77.0582243, 43.2800846, 43.2892260, 58.70, 130.00
./20180918_NCMP_NY_Ontario_18TUN2193.laz, -77.2060155, -77.1936302, 43.2752952, 43.2777867, 84.37, 117.59
./20180918_NCMP_NY_Ontario_18TUN2794.laz, -77.1324346, -77.1198615, 43.2803625, 43.2881783, 70.27, 113.86
