Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pr_block_E/20190306_720300e_1982500n.laz, -66.9204217, -66.9108812, 17.9102771, 17.9194101, -158.43, 447.21
./pr_block_E/20190210_686300e_1989500n.laz, -67.2406272, -67.2310972, 17.9766984, 17.9858177, -145.28, 447.81
./pr_block_E/20190123_688300e_1986500n.laz, -67.2220177, -67.2124881, 17.9494224, 17.9585430, -144.02, 468.51
./pr_block_E/20190214_709300e_1987500n.laz, -67.0237114, -67.0141726, 17.9565301, 17.9656592, -156.50, 523.98
./pr_block_E/20190122_693300e_1988500n.laz, -67.1746374, -67.1651053, 17.9670506, 17.9761730, -99.24, 525.39
./pr_block_E/20190123_688300e_2013500n.laz, -67.2195602, -67.2100167, 18.1933442, 18.2024658, -142.95, 475.80
./pr_block_E/20190207_705300e_1978500n.laz, -67.0623487, -67.0528172, 17.8756119, 17.8847385, -155.86, 455.46
./pr_block_E/20190210_685300e_1997500n.laz, -67.2493538, -67.2398207, 18.0490587, 18.0581784, -145.63, 450.08
./pr_block_E/20190202_675300e_2003500n.laz, -67.3432919, -67.3337593, 18.1041044, 18.1132201, -146.60, 450.58
./pr_block_E/20190127_678300e_1993500n.laz, -67.3158099, -67.3062810, 18.0135111, 18.0226280, -155.65, 452.97
./pr_block_E/20190326_662300e_2032500n.laz, -67.4637851, -67.4572671, 18.3705712, 18.3762407, -130.75, 453.93
./pr_block_E/20190122_691300e_1978500n.laz, -67.1944324, -67.1849070, 17.8768877, 17.8860078, -140.70, 539.82
./pr_block_E/20190122_695300e_1984500n.laz, -67.1561336, -67.1466021, 17.9307351, 17.9398586, -124.70, 551.36
./pr_block_E/20190306_702300e_1985500n.laz, -67.0899746, -67.0804400, 17.9391276, 17.9482538, -64.04, 511.15
./pr_block_E/20190207_699300e_1977500n.laz, -67.1190499, -67.1095213, 17.8671350, 17.8762596, -150.37, 456.36
./pr_block_E/20190201_685300e_2021500n.laz, -67.2407943, -67.2376454, 18.2690850, 18.2749421, -61.03, 517.45
./pr_block_E/20190326_2018_661800e_2034000n_las.laz, -67.4995275, -67.4918669, 18.4035905, 18.4080733, -22.19, 618.62
./pr_block_E/20190202_676300e_1992500n.laz, -67.3347802, -67.3252535, 18.0046407, 18.0137562, -152.43, 447.08
./pr_block_E/20190210_685300e_1983500n.laz, -67.2506012, -67.2410745, 17.9225779, 17.9316970, -151.37, 444.42
./pr_block_E/20190126_683300e_2004500n.laz, -67.2676223, -67.2580855, 18.1124705, 18.1215899, -149.43, 453.61
./pr_block_E/20190202_676300e_1996500n.laz, -67.3344406, -67.3249115, 18.0407799, 18.0498954, -149.30, 448.48
./pr_block_E/20190305_699300e_1986500n.laz, -67.1181926, -67.1086585, 17.9484390, 17.9575640, -64.49, 511.88
./pr_block_E/20190210_686300e_1987500n.laz, -67.2408062, -67.2312772, 17.9586295, 17.9677494, -159.16, 447.48
./pr_block_E/20190210_686300e_2006500n.laz, -67.2390980, -67.2295592, 18.1302808, 18.1394010, -152.54, 446.84
./pr_block_E/20190202_672300e_1994500n.laz, -67.3723845, -67.3628584, 18.0230335, 18.0321475, -152.35, 454.69
./pr_block_E/20190123_689300e_1990500n.laz, -67.2122153, -67.2026831, 17.9854721, 17.9945931, -106.36, 509.22
./pr_block_E/20190202_676300e_2000500n.laz, -67.3341000, -67.3245686, 18.0769183, 18.0860344, -155.53, 448.54
./pr_block_E/20190201_683300e_2028500n.laz, -67.2654749, -67.2559255, 18.3292919, 18.3384111, -143.40, 528.62
./pr_block_E/20190202_673300e_1993500n.laz, -67.3630247, -67.3534984, 18.0139189, 18.0230331, -154.74, 447.71
./pr_block_E/20190203_674300e_1991500n.laz, -67.3537490, -67.3442234, 17.9957683, 18.0048831, -129.59, 590.00
./pr_block_E/20190210_687300e_1984500n.laz, -67.2316356, -67.2221084, 17.9314408, 17.9405603, -145.11, 446.66
./pr_block_E/20190123_689300e_2002500n.laz, -67.2111194, -67.2015811, 18.0938815, 18.1030033, -129.97, 503.05
./pr_block_E/20190210_687300e_2009500n.laz, -67.2293769, -67.2198354, 18.1572958, 18.1664168, -159.02, 454.80
./pr_block_E/20190126_681300e_1981500n.laz, -67.2885256, -67.2790024, 17.9048465, 17.9139636, -148.29, 446.10
./pr_block_E/20190210_687300e_1979500n.laz, -67.2320834, -67.2225591, 17.8862692, 17.8953882, -152.55, 447.80
./pr_block_E/20190126_684300e_2000500n.laz, -67.2585314, -67.2489962, 18.0762476, 18.0853672, -147.09, 456.80
./pr_block_E/20190201_684300e_2024500n.laz, -67.2549713, -67.2468297, 18.2930690, 18.3021765, -79.22, 517.30
./pr_block_E/20190203_674300e_1996500n.laz, -67.3533293, -67.3438015, 18.0409428, 18.0500571, -119.11, 450.62
./pr_block_E/20190123_689300e_1992500n.laz, -67.2120332, -67.2025000, 18.0035404, 18.0126617, -95.95, 512.54
./pr_block_E/20190126_681300e_1997500n.laz, -67.2871321, -67.2775999, 18.0493993, 18.0585169, -143.93, 443.94
./pr_block_E/20190305_705300e_1986500n.laz, -67.0615632, -67.0520268, 17.9478792, 17.9570064, -26.31, 511.88
./pr_block_E/20190123_689300e_1988500n.laz, -67.2123971, -67.2028660, 17.9674037, 17.9765246, -96.80, 507.35
./pr_block_E/20190122_693300e_1994500n.laz, -67.1740804, -67.1645448, 18.0212540, 18.0303768, -95.30, 522.75
./pr_block_E/20190201_689300e_2019500n.laz, -67.2095539, -67.2000066, 18.2474596, 18.2565818, -152.16, 555.22
./pr_block_E/20190207_700300e_1978500n.laz, -67.1095203, -67.0999908, 17.8760772, 17.8852022, -151.98, 447.36
./pr_block_E/20190207_714300e_1979500n.laz, -66.9772805, -66.9678054, 17.8889730, 17.8929084, -122.01, 443.66
