Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230707_TNFWI_669000_6245000.copc.laz, -132.2672805, -132.2504887, 56.3191898, 56.3285210, -15.17, 494.49
./20230710_TNFWI_673000_6238000.copc.laz, -132.2072737, -132.1904970, 56.2549233, 56.2642607, 31.64, 840.96
./20230708_TNFWI_679000_6249000.copc.laz, -132.1030898, -132.0862457, 56.3513908, 56.3607421, -168.89, 735.18
./20230710_TNFWI_670000_6233000.copc.laz, -132.2588486, -132.2421023, 56.2111412, 56.2204728, -214.16, 308.62
./20230710_TNFWI_679000_6231000.copc.laz, -132.1152806, -132.0985116, 56.1898777, 56.1992266, -52.82, 651.92
./20230708_TNFWI_672000_6248000.copc.laz, -132.2168771, -132.2000607, 56.3450261, 56.3543633, 44.22, 558.77
./20230710_TNFWI_681000_6228000.copc.laz, -132.0851370, -132.0683746, 56.1621988, 56.1715516, -294.85, 282.41
./20230710_TNFWI_677000_6232000.copc.laz, -132.1467981, -132.1300358, 56.1996017, 56.2089472, -278.88, 674.64
./20230707_TNFWI_684000_6232000.copc.laz, -132.0341291, -132.0173392, 56.1971149, 56.2062925, -200.82, 140.50
./20230707_TNFWI_663000_6252000.copc.laz, -132.3598393, -132.3430419, 56.3841267, 56.3933468, -280.69, 460.01
./20230708_TNFWI_669000_6247000.copc.laz, -132.2659987, -132.2491979, 56.3371390, 56.3464693, 77.47, 1021.47
./20230708_TNFWI_666000_6238000.copc.laz, -132.3201324, -132.3033801, 56.2574346, 56.2667584, -105.18, 714.53
./20230709_TNFWI_679000_6243000.copc.laz, -132.1071672, -132.0903480, 56.2975536, 56.3069040, 48.89, 728.54
./20230710_TNFWI_679000_6235000.copc.laz, -132.1125826, -132.0957967, 56.2257694, 56.2351195, -289.92, 590.64
./20230707_TNFWI_663000_6253000.copc.laz, -132.3545954, -132.3426761, 56.3931015, 56.4023161, -7.76, 436.49
./20230707_TNFWI_686000_6232000.copc.laz, -132.0019407, -131.9851439, 56.1961534, 56.2055148, -187.81, 495.86
