Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ms/20181118_NCMP_MS_16RCU2649.laz, -88.8082765, -88.8036215, 30.2601834, 30.2611780, -4.91, -4.24
./ms/20181118_NCMP_MS_16RCU0743.laz, -89.0051488, -88.9967542, 30.2032325, 30.2123300, -6.95, -4.18
./ms/20181117_NCMP_MS_16RCU4046.laz, -88.6627846, -88.6523589, 30.2350454, 30.2373599, -2.45, 6.18
./ms/20181118_NCMP_MS_16RCU1646.laz, -88.9052856, -88.9016640, 30.2317442, 30.2349200, -3.30, -0.36
./ms/20181118_NCMP_MS_16RCU2549.laz, -88.8138056, -88.8121223, 30.2601072, 30.2602178, -5.28, -4.83
./ms/20181117_NCMP_MS_16RCU5043.laz, -88.5585505, -88.5481284, 30.2143921, 30.2183962, -5.22, -1.69
./ms/20181117_NCMP_MS_16RCU3447.laz, -88.7253724, -88.7148459, 30.2432597, 30.2524148, -3.77, 20.23
./ms/20181117_NCMP_MS_16RCU5543.laz, -88.5065929, -88.4961139, 30.2098794, 30.2162400, -6.01, 17.47
./ms/20181117_NCMP_MS_16RCU6241.laz, -88.4336604, -88.4232271, 30.1979925, 30.2017703, -6.20, 5.90
./ms/20181117_NCMP_MS_16RCU4945.laz, -88.5659215, -88.5587170, 30.2272304, 30.2331394, -3.07, -1.50
./ms/20181118_NCMP_MS_16RCU2548.laz, -88.8190350, -88.8085100, 30.2510155, 30.2601149, -5.11, -2.56
./ms/20181118_NCMP_MS_16RCU1645.laz, -88.9119424, -88.9014902, 30.2226246, 30.2317942, -4.62, 3.38
./ms/20181118_NCMP_MS_16RCU0742.laz, -89.0037540, -89.0003502, 30.1992390, 30.2032430, -6.56, -4.95
./ms/20181117_NCMP_MS_16RCU4045.laz, -88.6627460, -88.6522131, 30.2260255, 30.2351763, -4.91, 16.64
./ms/20181118_NCMP_MS_16RCU0644.laz, -89.0113166, -89.0051704, 30.2121279, 30.2138978, -5.73, -4.49
./ms/20181117_NCMP_MS_16RCU6143.laz, -88.4358306, -88.4337946, 30.2106601, 30.2111209, -5.64, -3.45
./ms/20181117_NCMP_MS_16RCU6142.laz, -88.4440830, -88.4336610, 30.2015476, 30.2106800, -5.38, 5.82
./ms/20181118_NCMP_MS_16RCU0643.laz, -89.0136509, -89.0050299, 30.2031137, 30.2121885, -6.07, -4.34
./ms/20181117_NCMP_MS_16RCU4944.laz, -88.5690636, -88.5585813, 30.2186140, 30.2273010, -5.76, -1.22
./ms/20181117_NCMP_MS_16RCU6742.laz, -88.3817415, -88.3788279, 30.2022213, 30.2031485, -3.90, -2.70
./ms/20181117_NCMP_MS_16RCU6741.laz, -88.3817249, -88.3787288, 30.2011190, 30.2022487, -3.89, -2.95
./ms/20181117_NCMP_MS_16RCU6643.laz, -88.3923119, -88.3847415, 30.2111321, 30.2173878, -3.48, -2.11
./ms/20181118_NCMP_MS_16RCU2449.laz, -88.8294840, -88.8252121, 30.2598911, 30.2621240, -6.00, -4.86
./ms/20181118_NCMP_MS_16RCU2349.laz, -88.8360256, -88.8294606, 30.2598271, 30.2629356, -5.97, -3.56
./ms/20181117_NCMP_MS_16RCU4845.laz, -88.5795261, -88.5740374, 30.2270531, 30.2292091, -2.66, -0.53
./ms/20181118_NCMP_MS_16RCU2348.laz, -88.8342618, -88.8293928, 30.2562372, 30.2598864, -6.05, -3.56
./ms/20181117_NCMP_MS_16RCU6642.laz, -88.3922417, -88.3817362, 30.2021112, 30.2112075, -4.65, -1.90
./ms/20181117_NCMP_MS_16RCU4844.laz, -88.5794923, -88.5689843, 30.2190948, 30.2271133, -5.36, -0.69
./ms/20181118_NCMP_MS_16RCU2048.laz, -88.8708505, -88.8604561, 30.2502832, 30.2522963, -3.81, -1.07
./ms/20181117_NCMP_MS_16RCU6641.laz, -88.3921144, -88.3817190, 30.2009442, 30.2022181, -4.91, -2.61
./ms/20181118_NCMP_MS_16RCU2047.laz, -88.8708438, -88.8602998, 30.2412707, 30.2504302, -4.48, -0.42
./ms/20181117_NCMP_MS_16RCU5542.laz, -88.5064848, -88.4960149, 30.2034430, 30.2099854, -4.56, 4.93
./ms/20181117_NCMP_MS_16RCU6543.laz, -88.4026832, -88.3922438, 30.2110202, 30.2166241, -4.28, -0.95
./ms/20181117_NCMP_MS_16RCU6141.laz, -88.4440464, -88.4336132, 30.1958352, 30.2016605, -6.10, 5.58
./ms/20181117_NCMP_MS_16RCU4745.laz, -88.5899071, -88.5794930, 30.2269278, 30.2291751, -2.75, 1.47
./ms/20181118_NCMP_MS_16RCU1644.laz, -88.9118755, -88.9014859, 30.2162816, 30.2227744, -5.01, 2.05
./ms/20181117_NCMP_MS_16RCU6542.laz, -88.4026291, -88.3921173, 30.2020964, 30.2111295, -6.28, -0.76
./ms/20181117_NCMP_MS_16RCU4744.laz, -88.5898802, -88.5794013, 30.2210997, 30.2270525, -4.78, 1.43
./ms/20181117_NCMP_MS_16RCU5446.laz, -88.5173164, -88.5080806, 30.2368156, 30.2384841, -6.00, -3.18
./ms/20181117_NCMP_MS_16RCU5445.laz, -88.5172995, -88.5074600, 30.2277934, 30.2369091, -6.21, -2.11
./ms/20181118_NCMP_MS_16RCU1545.laz, -88.9219738, -88.9118768, 30.2224784, 30.2261896, -3.69, 1.67
./ms/20181117_NCMP_MS_16RCU6042.laz, -88.4544813, -88.4440474, 30.2014337, 30.2048421, -4.95, 0.34
./ms/20181117_NCMP_MS_16RCU5444.laz, -88.5171556, -88.5073852, 30.2187709, 30.2278968, -6.46, 9.21
./ms/20181118_NCMP_MS_16RCU1544.laz, -88.9222570, -88.9117569, 30.2144894, 30.2226239, -4.39, 4.13
./ms/20181118_NCMP_MS_16RCU2046.laz, -88.8706655, -88.8678363, 30.2402575, 30.2413020, -4.53, -4.11
./ms/20181118_NCMP_MS_16RCU1948.laz, -88.8716619, -88.8708447, 30.2502708, 30.2506124, -3.51, -1.08
./ms/20181118_NCMP_MS_16RCU1947.laz, -88.8812318, -88.8706759, 30.2411146, 30.2502823, -4.42, 3.91
./ms/20181117_NCMP_MS_16RCU4044.laz, -88.6625932, -88.6521819, 30.2245266, 30.2261428, -4.56, -1.76
./ms/20181117_NCMP_MS_16RCU6541.laz, -88.3935986, -88.3921154, 30.2019641, 30.2021079, -5.71, -4.10
./ms/20181117_NCMP_MS_16RCU4645.laz, -88.6003471, -88.5898811, 30.2268020, 30.2317476, -2.40, -0.18
./ms/20181117_NCMP_MS_16RCU6041.laz, -88.4544319, -88.4439684, 30.1937566, 30.2015464, -6.25, 3.80
./ms/20181117_NCMP_MS_16RCU6443.laz, -88.4130444, -88.4026307, 30.2109095, 30.2149420, -4.73, 2.92
./ms/20181117_NCMP_MS_16RCU3946.laz, -88.6732380, -88.6627473, 30.2349136, 30.2411444, -2.19, 22.15
./ms/20181117_NCMP_MS_16RCU5443.laz, -88.5170200, -88.5065109, 30.2098274, 30.2188380, -5.74, 3.22
./ms/20181117_NCMP_MS_16RCU3446.laz, -88.7252337, -88.7147333, 30.2343314, 30.2433950, -7.20, 5.19
./ms/20181117_NCMP_MS_16RCU5442.laz, -88.5105200, -88.5064622, 30.2073155, 30.2098445, -4.78, -2.35
./ms/20181117_NCMP_MS_16RCU6442.laz, -88.4130165, -88.4025143, 30.2018891, 30.2110192, -6.27, 2.53
./ms/20181117_NCMP_MS_16RCU5346.laz, -88.5188362, -88.5173028, 30.2367971, 30.2385182, -5.48, -3.12
./ms/20181117_NCMP_MS_16RCU5345.laz, -88.5244608, -88.5171680, 30.2277147, 30.2368081, -5.61, -1.37
./ms/20181117_NCMP_MS_16RCU4644.laz, -88.6002681, -88.5898042, 30.2210535, 30.2269269, -4.45, 13.02
./ms/20181118_NCMP_MS_16RCU1444.laz, -88.9326156, -88.9221087, 30.2133019, 30.2224090, -3.99, 3.56
./ms/20181117_NCMP_MS_16RCU5344.laz, -88.5275504, -88.5170256, 30.2186484, 30.2277842, -4.62, 8.79
./ms/20181117_NCMP_MS_16RCU5942.laz, -88.4648805, -88.4544350, 30.2013170, 30.2055393, -5.41, 4.23
./ms/20181118_NCMP_MS_16RCU1946.laz, -88.8810610, -88.8706681, 30.2355389, 30.2412581, -4.64, 0.62
./ms/20181117_NCMP_MS_16RCU3945.laz, -88.6731351, -88.6625961, 30.2260005, 30.2350450, -5.03, 63.30
./ms/20181117_NCMP_MS_16RCU6441.laz, -88.4128861, -88.4084164, 30.2013889, 30.2019241, -6.22, -5.05
./ms/20181118_NCMP_MS_16RCU1848.laz, -88.8908642, -88.8812577, 30.2499951, 30.2512588, -3.54, -2.02
./ms/20181117_NCMP_MS_16RCU6343.laz, -88.4234763, -88.4130189, 30.2107969, 30.2158639, -5.46, -0.28
./ms/20181117_NCMP_MS_16RCU5941.laz, -88.4648182, -88.4543289, 30.1939045, 30.2014308, -5.83, 5.18
./ms/20181117_NCMP_MS_16RCU4545.laz, -88.6107161, -88.6002690, 30.2266747, 30.2317278, -2.93, 13.31
./ms/20181118_NCMP_MS_16RCU1847.laz, -88.8916137, -88.8810627, 30.2409654, 30.2501321, -3.46, 5.53
./ms/20181117_NCMP_MS_16RCU3445.laz, -88.7191248, -88.7147977, 30.2336952, 30.2343678, -7.32, -6.76
./ms/20181117_NCMP_MS_16RCU3348.laz, -88.7357877, -88.7320471, 30.2521437, 30.2540086, -3.20, -2.23
./ms/20181117_NCMP_MS_16RCU3347.laz, -88.7357802, -88.7252349, 30.2431228, 30.2521865, -3.34, 13.99
./ms/20181118_NCMP_MS_16RCU1443.laz, -88.9324693, -88.9246918, 30.2131142, 30.2134090, -3.90, -1.60
./ms/20181118_NCMP_MS_16RCU1344.laz, -88.9430003, -88.9324717, 30.2132203, 30.2213834, -4.19, 6.27
./ms/20181117_NCMP_MS_16RCU6342.laz, -88.4234026, -88.4128891, 30.2017803, 30.2109078, -5.59, 5.77
./ms/20181117_NCMP_MS_16RCU5343.laz, -88.5274113, -88.5169782, 30.2096270, 30.2187665, -4.95, -0.51
./ms/20181117_NCMP_MS_16RCU5844.laz, -88.4754787, -88.4698041, 30.2192446, 30.2224216, -5.35, -2.63
./ms/20181117_NCMP_MS_16RCU5843.laz, -88.4754733, -88.4674003, 30.2102242, 30.2193025, -5.89, -1.94
./ms/20181117_NCMP_MS_16RCU4544.laz, -88.6106561, -88.6001812, 30.2206256, 30.2267996, -4.40, 14.66
./ms/20181117_NCMP_MS_16RCU5342.laz, -88.5272724, -88.5230744, 30.2022254, 30.2096475, -5.28, -3.67
./ms/20181117_NCMP_MS_16RCU5245.laz, -88.5297914, -88.5275913, 30.2276436, 30.2280952, -5.19, 1.37
./ms/20181117_NCMP_MS_16RCU5244.laz, -88.5378227, -88.5274124, 30.2185353, 30.2276671, -4.67, 1.88
./ms/20181117_NCMP_MS_16RCU5842.laz, -88.4753358, -88.4648201, 30.2012007, 30.2102742, -5.43, 4.83
./ms/20181118_NCMP_MS_16RCU1343.laz, -88.9382437, -88.9324708, 30.2120828, 30.2132999, -2.90, -1.14
./ms/20181118_NCMP_MS_16RCU1244.laz, -88.9533854, -88.9428652, 30.2129930, 30.2205722, -4.46, 5.21
./ms/20181117_NCMP_MS_16RCU3346.laz, -88.7356212, -88.7250960, 30.2341330, 30.2432590, -6.43, 5.65
./ms/20181117_NCMP_MS_16RCU5243.laz, -88.5377881, -88.5272742, 30.2095253, 30.2186465, -5.16, -0.83
./ms/20181117_NCMP_MS_16RCU6341.laz, -88.4232722, -88.4128839, 30.1983377, 30.2018824, -6.61, -4.46
./ms/20181117_NCMP_MS_16RCU6243.laz, -88.4337950, -88.4234061, 30.2106831, 30.2159595, -5.40, -0.69
./ms/20181117_NCMP_MS_16RCU3944.laz, -88.6647176, -88.6625919, 30.2257527, 30.2260239, -3.34, -2.55
./ms/20181118_NCMP_MS_16RCU1846.laz, -88.8914467, -88.8809581, 30.2319458, 30.2411135, -4.61, 18.52
./ms/20181117_NCMP_MS_16RCU3847.laz, -88.6836836, -88.6779682, 30.2438021, 30.2445449, -1.63, -0.87
./ms/20181117_NCMP_MS_16RCU3846.laz, -88.6836763, -88.6731357, 30.2347799, 30.2438695, -1.65, 22.50
./ms/20181117_NCMP_MS_16RCU5242.laz, -88.5372338, -88.5271812, 30.2023714, 30.2096250, -5.06, -3.03
./ms/20181117_NCMP_MS_16RCU6242.laz, -88.4337875, -88.4232755, 30.2016610, 30.2107948, -4.97, 11.49
./ms/20181117_NCMP_MS_16RCU4445.laz, -88.6211242, -88.6106588, 30.2265458, 30.2315462, -2.62, 5.83
./ms/20181117_NCMP_MS_16RCU5144.laz, -88.5481935, -88.5378294, 30.2184114, 30.2226577, -4.81, -2.42
./ms/20181117_NCMP_MS_16RCU5143.laz, -88.5481810, -88.5376926, 30.2095596, 30.2185012, -5.67, -2.36
./ms/20181117_NCMP_MS_16RCU5045.laz, -88.5587964, -88.5554821, 30.2273024, 30.2330977, -2.69, -1.29
./ms/20181117_NCMP_MS_16RCU5841.laz, -88.4752037, -88.4647656, 30.1975269, 30.2013161, -4.17, 3.41
./ms/20181117_NCMP_MS_16RCU5044.laz, -88.5587144, -88.5481927, 30.2183070, 30.2273323, -5.06, -1.26
./ms/20181117_NCMP_MS_16RCU3345.laz, -88.7344412, -88.7302273, 30.2339214, 30.2341666, -6.30, -5.90
./ms/20181118_NCMP_MS_16RCU1243.laz, -88.9532397, -88.9460047, 30.2081535, 30.2130992, -3.19, 6.41
./ms/20181117_NCMP_MS_16RCU3248.laz, -88.7383856, -88.7357831, 30.2521087, 30.2530420, -2.76, -2.31
./ms/20181117_NCMP_MS_16RCU2845.laz, -88.7873462, -88.7769738, 30.2287306, 30.2335425, -5.10, -3.13
./ms/20181117_NCMP_MS_16RCU5744.laz, -88.4859284, -88.4754790, 30.2191259, 30.2240433, -5.36, -2.37
./ms/20181117_NCMP_MS_16RCU3247.laz, -88.7461432, -88.7356246, 30.2429852, 30.2521413, -3.34, 6.56
./ms/20181117_NCMP_MS_16RCU2748.laz, -88.7981813, -88.7877322, 30.2513026, 30.2588055, -2.77, -1.76
./ms/20181118_NCMP_MS_16RCU1845.laz, -88.8912760, -88.8877698, 30.2290762, 30.2319826, -4.70, 0.71
./ms/20181118_NCMP_MS_16RCU1747.laz, -88.8951969, -88.8914519, 30.2409119, 30.2495903, -3.68, -0.66
./ms/20181117_NCMP_MS_16RCU5743.laz, -88.4858609, -88.4753418, 30.2101044, 30.2192398, -4.28, -0.83
./ms/20181118_NCMP_MS_16RCU1144.laz, -88.9637200, -88.9532407, 30.2128380, 30.2204928, -4.63, 5.09
./ms/20181117_NCMP_MS_16RCU4444.laz, -88.6210444, -88.6105716, 30.2213460, 30.2266728, -4.10, 5.31
./ms/20181117_NCMP_MS_16RCU2747.laz, -88.7981177, -88.7877085, 30.2459740, 30.2514427, -3.16, -1.55
./ms/20181118_NCMP_MS_16RCU1746.laz, -88.9017193, -88.8912774, 30.2317954, 30.2409640, -3.34, 3.56
./ms/20181117_NCMP_MS_16RCU2746.laz, -88.7978498, -88.7874093, 30.2332639, 30.2379356, -6.46, -2.24
./ms/20181117_NCMP_MS_16RCU5742.laz, -88.4857252, -88.4752053, 30.2010829, 30.2102192, -5.69, 4.41
./ms/20181117_NCMP_MS_16RCU2745.laz, -88.7977848, -88.7873546, 30.2302706, 30.2333767, -6.03, -3.31
./ms/20181117_NCMP_MS_16RCU2147.laz, -88.8604551, -88.8499001, 30.2414314, 30.2505765, -3.76, -0.92
./ms/20181117_NCMP_MS_16RCU2648.laz, -88.8086694, -88.7981229, 30.2511584, 30.2602431, -4.69, -2.21
./ms/20181117_NCMP_MS_16RCU4345.laz, -88.6315293, -88.6210450, 30.2264170, 30.2324659, -2.67, 16.10
./ms/20181118_NCMP_MS_16RCU1143.laz, -88.9636233, -88.9531469, 30.2059929, 30.2129925, -3.65, 6.49
./ms/20181117_NCMP_MS_16RCU3246.laz, -88.7460113, -88.7354797, 30.2344450, 30.2431205, -5.86, 6.08
./ms/20181117_NCMP_MS_16RCU2647.laz, -88.8085083, -88.7980283, 30.2421397, 30.2512960, -3.80, -1.43
./ms/20181118_NCMP_MS_16RCU1745.laz, -88.9016632, -88.8912275, 30.2227833, 30.2319449, -4.94, 3.85
./ms/20181117_NCMP_MS_16RCU3845.laz, -88.6835237, -88.6730033, 30.2268312, 30.2349127, -5.66, 16.96
./ms/20181117_NCMP_MS_16RCU2646.laz, -88.8083430, -88.7977935, 30.2331604, 30.2422310, -4.65, -1.33
./ms/20181117_NCMP_MS_16RCU2645.laz, -88.8052681, -88.7978202, 30.2313212, 30.2332456, -4.53, -2.67
./ms/20181118_NCMP_MS_16RCU1044.laz, -88.9740438, -88.9636259, 30.2126834, 30.2176938, -4.13, 6.69
./ms/20181117_NCMP_MS_16RCU5741.laz, -88.4855893, -88.4751799, 30.1994082, 30.2011995, -4.20, -1.78
./ms/20181118_NCMP_MS_16RCU1744.laz, -88.9014870, -88.9004182, 30.2223263, 30.2227790, -4.95, -4.48
./ms/20181117_NCMP_MS_16RCU3147.laz, -88.7564691, -88.7460130, 30.2428458, 30.2505344, -3.06, 6.28
./ms/20181117_NCMP_MS_16RCU2547.laz, -88.8188983, -88.8083454, 30.2419950, 30.2511577, -4.39, -2.06
./ms/20181117_NCMP_MS_16RCU2146.laz, -88.8593967, -88.8498020, 30.2361948, 30.2415568, -4.36, -2.25
./ms/20181117_NCMP_MS_16RCU5644.laz, -88.4927019, -88.4858622, 30.2190496, 30.2239717, -4.87, -1.42
./ms/20181117_NCMP_MS_16RCU4344.laz, -88.6314319, -88.6209755, 30.2221733, 30.2265452, -4.34, 5.35
./ms/20181116_NCMP_MS_16RCU0145.laz, -89.0678413, -89.0659071, 30.2202609, 30.2293047, -3.52, -2.59
./ms/20181116_NCMP_MS_16RCU0144.laz, -89.0676496, -89.0671035, 30.2193639, 30.2202625, -3.51, -3.02
./ms/20181117_NCMP_MS_16RCU0149.laz, -89.0684125, -89.0589982, 30.2563336, 30.2574110, -3.53, -0.86
./ms/20181117_NCMP_MS_16RCU5643.laz, -88.4961681, -88.4857265, 30.2099860, 30.2191245, -4.60, 3.16
./ms/20181116_NCMP_MS_16RCU0048.laz, -89.0759799, -89.0682209, 30.2471939, 30.2563304, -3.06, 2.26
./ms/20181118_NCMP_MS_16RCU1043.laz, -88.9740084, -88.9634948, 30.2049379, 30.2128367, -4.73, 25.46
./ms/20181117_NCMP_MS_16RCU0049.laz, -89.0688991, -89.0684101, 30.2563268, 30.2566057, -2.73, -1.57
./ms/20181117_NCMP_MS_16RCU3747.laz, -88.6941419, -88.6836785, 30.2436681, 30.2483735, -2.44, 6.37
./ms/20181117_NCMP_MS_16RBU9347.laz, -89.1511646, -89.1407346, 30.2369581, 30.2422078, -2.59, -1.12
./ms/20181117_NCMP_MS_16RCU5642.laz, -88.4961116, -88.4855907, 30.2010711, 30.2101035, -4.73, 4.55
./ms/20181117_NCMP_MS_16RCU3746.laz, -88.6940656, -88.6835240, 30.2346469, 30.2437994, -1.46, 23.98
./ms/20181117_NCMP_MS_16RCU4245.laz, -88.6419587, -88.6314325, 30.2262872, 30.2347437, -2.74, 20.43
./ms/20181117_NCMP_MS_16RCU3146.laz, -88.7564003, -88.7458900, 30.2350855, 30.2429836, -5.82, 6.10
./ms/20181117_NCMP_MS_16RCU2546.laz, -88.8187322, -88.8082134, 30.2349205, 30.2421375, -4.45, -1.35
./ms/20181117_NCMP_MS_16RBU9247.laz, -89.1615272, -89.1511206, 30.2367865, 30.2392825, -2.50, -1.20
./ms/20181116_NCMP_MS_16RCU0047.laz, -89.0785502, -89.0680314, 30.2381312, 30.2473132, -2.83, 18.55
./ms/20181117_NCMP_MS_16RBU9147.laz, -89.1657455, -89.1615059, 30.2367163, 30.2379223, -2.27, -1.70
./ms/20181117_NCMP_MS_16RCU2448.laz, -88.8294521, -88.8189007, 30.2508845, 30.2599391, -6.24, -2.15
./ms/20181116_NCMP_MS_16RCU0449.laz, -89.0372962, -89.0348123, 30.2568215, 30.2596146, -3.82, -2.82
./ms/20181116_NCMP_MS_16RCU0448.laz, -89.0372429, -89.0324569, 30.2490894, 30.2568231, -3.11, -2.42
./ms/20181116_NCMP_MS_16RCU0447.laz, -89.0370421, -89.0368301, 30.2457638, 30.2470689, -2.79, -2.44
./ms/20181116_NCMP_MS_16RCU0349.laz, -89.0472956, -89.0372441, 30.2566701, 30.2596137, -4.18, -2.84
./ms/20181116_NCMP_MS_16RCU0348.laz, -89.0476219, -89.0370841, 30.2476414, 30.2568206, -3.94, -2.49
./ms/20181117_NCMP_MS_16RCU5641.laz, -88.4867209, -88.4855883, 30.2008246, 30.2010817, -3.48, -2.12
./ms/20181117_NCMP_MS_16RCU2447.laz, -88.8283395, -88.8187331, 30.2419255, 30.2510121, -4.47, -1.75
./ms/20181118_NCMP_MS_16RCU0944.laz, -88.9836573, -88.9740094, 30.2125368, 30.2145709, -5.68, -0.25
./ms/20181116_NCMP_MS_16RBU9747.laz, -89.1096282, -89.0991905, 30.2376343, 30.2405610, -2.63, -1.08
./ms/20181117_NCMP_MS_16RCU3047.laz, -88.7668359, -88.7564019, 30.2427063, 30.2467942, -3.06, 5.01
./ms/20181116_NCMP_MS_16RCU0347.laz, -89.0474432, -89.0370172, 30.2386229, 30.2477459, -3.61, -2.06
./ms/20181118_NCMP_MS_16RCU0943.laz, -88.9843900, -88.9738632, 30.2052626, 30.2126806, -5.14, 5.72
./ms/20181117_NCMP_MS_16RCU3046.laz, -88.7667895, -88.7562721, 30.2337079, 30.2428447, -6.02, 5.45
./ms/20181116_NCMP_MS_16RBU9746.laz, -89.1095742, -89.0989991, 30.2286150, 30.2377990, -1.77, 16.06
./ms/20181117_NCMP_MS_16RCU4244.laz, -88.6418192, -88.6313759, 30.2229385, 30.2264160, -5.02, 5.10
./ms/20181116_NCMP_MS_16RCU0046.laz, -89.0784172, -89.0678444, 30.2291132, 30.2382947, -3.10, 18.58
./ms/20181117_NCMP_MS_16RCU2446.laz, -88.8239127, -88.8186937, 30.2394217, 30.2419926, -4.54, -2.69
./ms/20181116_NCMP_MS_16RCU0346.laz, -89.0472568, -89.0418388, 30.2372982, 30.2387063, -3.54, -2.35
./ms/20181117_NCMP_MS_16RCU2347.laz, -88.8396288, -88.8308954, 30.2417047, 30.2497290, -5.12, -1.59
./ms/20181116_NCMP_MS_16RCU0248.laz, -89.0580060, -89.0474481, 30.2474787, 30.2566477, -4.01, -0.99
./ms/20181117_NCMP_MS_16RCU4146.laz, -88.6523655, -88.6442060, 30.2351772, 30.2381648, -2.35, -0.56
./ms/20181118_NCMP_MS_16RCU0844.laz, -88.9884401, -88.9855494, 30.2124639, 30.2127453, -5.65, -2.78
./ms/20181117_NCMP_MS_16RCU4145.laz, -88.6523583, -88.6418210, 30.2261605, 30.2352786, -4.49, 19.83
./ms/20181118_NCMP_MS_16RCU0843.laz, -88.9929306, -88.9842880, 30.2070006, 30.2125061, -8.18, 3.22
./ms/20181116_NCMP_MS_16RCU0247.laz, -89.0578316, -89.0472589, 30.2385212, 30.2476374, -3.22, -1.01
./ms/20181117_NCMP_MS_16RCU2947.laz, -88.7772332, -88.7667908, 30.2425651, 30.2462112, -3.07, 5.57
./ms/20181117_NCMP_MS_16RCU2346.laz, -88.8395088, -88.8308812, 30.2379412, 30.2418232, -4.33, -1.39
./ms/20181118_NCMP_MS_16RCU0744.laz, -89.0051691, -88.9966739, 30.2122171, 30.2144087, -6.71, -4.59
./ms/20181117_NCMP_MS_16RCU3745.laz, -88.6939109, -88.6834418, 30.2290172, 30.2347796, -6.01, 7.48
./ms/20181116_NCMP_MS_16RBU9745.laz, -89.1093833, -89.0988075, 30.2195971, 30.2287806, -2.25, 21.33
./ms/20181117_NCMP_MS_16RCU2946.laz, -88.7771778, -88.7666379, 30.2335459, 30.2427046, -5.99, 4.97
./ms/20181116_NCMP_MS_16RBU9445.laz, -89.1405371, -89.1300117, 30.2191124, 30.2282784, -2.16, 15.50
./ms/20181117_NCMP_MS_16RCU2248.laz, -88.8501578, -88.8420904, 30.2505782, 30.2558926, -3.94, -1.65
./ms/20181117_NCMP_MS_16RCU3648.laz, -88.7046473, -88.6977473, 30.2525524, 30.2547191, -3.07, -0.65
./ms/20181116_NCMP_MS_16RCU0246.laz, -89.0539208, -89.0472368, 30.2370438, 30.2386199, -3.49, -2.30
./ms/20181117_NCMP_MS_16RCU3647.laz, -88.7046111, -88.6940691, 30.2435325, 30.2526359, -3.05, 23.21
./ms/20181116_NCMP_MS_16RCU0148.laz, -89.0684074, -89.0578341, 30.2473145, 30.2564786, -3.47, 3.30
./ms/20181117_NCMP_MS_16RCU2247.laz, -88.8500659, -88.8395100, 30.2415584, 30.2506864, -5.44, -1.32
./ms/20181116_NCMP_MS_16RCU0045.laz, -89.0782267, -89.0676553, 30.2200948, 30.2292759, -3.44, 15.74
./ms/20181116_NCMP_MS_16RBU9444.laz, -89.1402695, -89.1297658, 30.2100755, 30.2190977, -2.86, -1.51
./ms/20181117_NCMP_MS_16RCU2945.laz, -88.7770137, -88.7666432, 30.2306185, 30.2336802, -5.81, -3.95
./ms/20181117_NCMP_MS_16RCU2848.laz, -88.7878559, -88.7788286, 30.2514440, 30.2585864, -2.94, -1.71
./ms/20181116_NCMP_MS_16RBU9443.laz, -89.1401403, -89.1295732, 30.2010695, 30.2102420, -3.12, -1.88
./ms/20181117_NCMP_MS_16RCU2847.laz, -88.7877292, -88.7771800, 30.2424749, 30.2515085, -5.99, 2.12
./ms/20181117_NCMP_MS_16RCU2846.laz, -88.7874858, -88.7770186, 30.2334267, 30.2425636, -5.85, 3.06
./ms/20181116_NCMP_MS_16RBU9442.laz, -89.1391898, -89.1295345, 30.1989316, 30.2012222, -3.40, -2.27
./ms/20181116_NCMP_MS_16RBU9346.laz, -89.1511186, -89.1405394, 30.2279414, 30.2371264, -1.83, 14.60
./ms/20181117_NCMP_MS_16RCU2246.laz, -88.8498966, -88.8394436, 30.2349362, 30.2417032, -4.53, -1.71
./ms/20181117_NCMP_MS_16RCU4144.laz, -88.6521991, -88.6417763, 30.2235949, 30.2262860, -5.05, -1.56
./ms/20181116_NCMP_MS_16RCU0147.laz, -89.0682193, -89.0576881, 30.2382958, 30.2474761, -3.09, 19.15
./ms/20181117_NCMP_MS_16RCU2148.laz, -88.8604890, -88.8500674, 30.2504306, 30.2555593, -3.45, -1.95
./ms/20181116_NCMP_MS_16RCU0044.laz, -89.0780364, -89.0676350, 30.2110785, 30.2202554, -3.62, 1.89
./ms/20181117_NCMP_MS_16RCU3646.laz, -88.7044553, -88.6939128, 30.2345173, 30.2436650, -6.80, 25.90
./ms/20181116_NCMP_MS_16RBU9744.laz, -89.1091902, -89.0986199, 30.2105792, 30.2197628, -1.95, 7.42
./ms/20181116_NCMP_MS_16RCU0043.laz, -89.0778458, -89.0764878, 30.2096003, 30.2110897, -3.61, -3.02
./ms/20181116_NCMP_MS_16RBU9947.laz, -89.0888486, -89.0784177, 30.2379665, 30.2446241, -2.83, -0.71
./ms/20181116_NCMP_MS_16RBU9345.laz, -89.1509199, -89.1403485, 30.2189234, 30.2281089, -2.66, -0.11
./ms/20181116_NCMP_MS_16RCU0146.laz, -89.0680307, -89.0644579, 30.2292790, 30.2383493, -3.34, 4.10
./ms/20181116_NCMP_MS_16RBU9946.laz, -89.0888024, -89.0782301, 30.2289486, 30.2381301, -1.88, 12.95
./ms/20181116_NCMP_MS_16RBU9344.laz, -89.1507233, -89.1401573, 30.2099233, 30.2189816, -3.14, -1.87
./ms/20181116_NCMP_MS_16RBU9743.laz, -89.1089972, -89.0984254, 30.2016884, 30.2107350, -2.59, -0.55
./ms/20181116_NCMP_MS_16RBU9343.laz, -89.1493631, -89.1400304, 30.2044287, 30.2100681, -3.04, -2.18
