Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19980427ATM2_185702JR.laz, -123.8873012, -123.8786432, 46.1502478, 46.1766457, 0.31, 365.37
./19980418ATM2_193836JR.laz, -122.5293058, -122.4908408, 37.5935872, 37.6559132, -1.62, 376.23
./19980426ATM2_140944JR.laz, -124.2971369, -124.1723551, 46.9234287, 47.3065997, -2.64, 171.03
./19980417ATM2_164915JR.laz, -121.7637960, -121.7203470, 36.7450333, 36.8679402, -3.04, 358.15
./19980427ATM2_144249JR.laz, -123.9775813, -123.9521723, 46.1332218, 46.1371618, -2.49, 329.85
./19980424ATM2_220837JR.laz, -124.0638893, -124.0123142, 46.2614808, 46.6583697, -9.22, 293.98
./19980418ATM2_221409JR.laz, -121.9904690, -121.7880880, 36.5713863, 36.9798342, -6.32, 377.82
./19980413ATM2_230720JR.laz, -117.2180678, -117.1567667, 32.6509994, 32.6856384, -0.83, 216.02
./19980427ATM2_144043JR.laz, -123.8833492, -123.8783911, 46.1481658, 46.1663027, 0.42, 209.65
./19980427ATM2_184513JR.laz, -124.0182531, -123.9269832, 45.9705328, 46.2424328, -0.34, 372.28
./19980413ATM2_224415JR.laz, -117.4481848, -117.2388688, 32.6591644, 33.2694984, -294.56, 215.81
./19980418ATM2_193507JR.laz, -122.5259599, -122.5118008, 37.5342082, 37.6097762, -262.92, 356.99
./19980426ATM2_165912JR.laz, -123.8855683, -123.8783972, 46.1500168, 46.1715917, -0.31, 176.55
./19980426ATM2_165814JR.laz, -123.9038822, -123.8817902, 46.1717967, 46.2040087, -0.52, 72.34
./19980426ATM2_163835JR.laz, -124.0813872, -124.0259591, 46.2683688, 46.6626137, -79.28, 207.79
./19980418ATM2_193145JR.laz, -122.5244178, -122.4960518, 37.4791562, 37.5459022, -269.58, 348.06
./19980417ATM2_162543JR.laz, -122.3355679, -121.8086510, 36.8416033, 37.1185083, -12.20, 312.85
./19980418ATM2_192712JR.laz, -122.5122588, -122.4391988, 37.4293372, 37.5048582, -277.71, 355.35
./19980418ATM2_191421JR.laz, -122.4423068, -122.2528479, 37.0622843, 37.4301282, -36.81, 361.12
./19980427ATM2_183017JR.laz, -123.9961143, -123.9366243, 45.4909928, 45.9723258, -1.15, 405.44
./19980426ATM2_135656JR.laz, -124.2853339, -124.1705170, 46.9182007, 47.3043187, -29.60, 162.45
./19980424ATM2_215452JR.laz, -124.0651642, -124.0290421, 46.2652488, 46.6741887, -13.92, 285.83
./19980426ATM2_163413JR.laz, -124.1207701, -123.9925730, 46.6941277, 46.7467047, -9.98, 227.50
./19980418ATM2_220503JR.laz, -122.2765439, -121.9707240, 36.9472833, 37.0917643, -5.71, 356.14
./19980413ATM2_222144JR.laz, -118.1262098, -117.4463097, 33.2688633, 33.7431483, -441.81, 237.84
./19980418ATM2_185007JR.laz, -122.2550939, -121.7870311, 36.5995433, 37.0633913, -272.19, 416.79
./19980426ATM2_135047JR.laz, -124.1684980, -124.0963721, 46.7157697, 46.9172007, -2.52, 179.50
./19980426ATM2_162720JR.laz, -124.1538221, -124.0651760, 46.7283757, 46.9171847, -1.42, 191.83
./19980427ATM2_182303JR.laz, -124.0283594, -123.9545004, 45.3348888, 45.4952618, -2.62, 392.96
./19980417ATM2_162344JR.laz, -122.3474159, -122.3166279, 37.1019373, 37.1181963, -1.62, 93.33
./19980424ATM2_214759JR.laz, -124.1151690, -124.0723662, 46.7201357, 46.9161297, -0.83, 286.49
./19980417ATM2_161859JR.laz, -122.3995139, -122.3322229, 37.1051723, 37.1849233, -2.74, 111.08
./19980426ATM2_133747JR.laz, -124.0986320, -124.0606020, 46.2533668, 46.7065987, -2.63, 169.90
./19980426ATM2_161506JR.laz, -124.2835729, -124.1700980, 46.9227457, 47.2970787, -1.53, 225.04
./19980418ATM2_215403JR.laz, -122.4345288, -122.2747438, 37.0903633, 37.4177612, -1.47, 359.80
./19980427ATM2_180623JR.laz, -124.0380535, -123.9603835, 44.8853368, 45.3415308, -7.29, 396.58
./19980417ATM2_160810JR.laz, -122.4615208, -122.3918139, 37.1772653, 37.4888062, -281.88, 112.52
./19980424ATM2_214235JR.laz, -124.1753830, -124.1440120, 46.9247007, 47.0735187, -0.64, 279.61
./19980424ATM2_213702JR.laz, -124.1837780, -124.1478090, 46.9238407, 47.0614487, -0.55, 307.98
./19980426ATM2_133356JR.laz, -124.0706992, -123.9554162, 46.1504528, 46.2555148, -3.76, 163.25
./19980426ATM2_160357JR.laz, -124.2831709, -124.1658881, 46.9193507, 47.3086557, -4.95, 190.75
./19980418ATM2_214256JR.laz, -122.5271598, -122.4313208, 37.4164132, 37.7531252, -19.05, 364.92
./19980426ATM2_133109JR.laz, -123.8825063, -123.8779142, 46.1461358, 46.1764177, -1.72, 133.05
./19980418ATM2_184454JR.laz, -121.9795011, -121.9309110, 36.5592113, 36.6475783, -5.17, 413.30
./19980424ATM2_212938JR.laz, -124.1587070, -124.0758161, 46.7108537, 46.9254547, -8.55, 293.07
./19980427ATM2_174249JR.laz, -124.1379686, -124.0346195, 44.1274909, 44.8865058, -22.84, 368.18
./19980424ATM2_235340JR.laz, -123.8838012, -123.8783142, 46.1476078, 46.1746317, -0.41, 289.70
./19980417ATM2_155529JR.laz, -122.4984668, -122.3923769, 37.1735373, 37.5030152, -515.32, 118.89
./19980413ATM2_221940JR.laz, -118.2154858, -118.1259018, 33.7164914, 33.7412933, -415.75, 91.17
./19980424ATM2_235003JR.laz, -124.0098132, -123.9857121, 46.2661888, 46.2819518, -0.69, 2.24
./19980424ATM2_234846JR.laz, -124.0365222, -124.0120581, 46.2836258, 46.3237158, -1.12, 397.74
./19980417ATM2_182207JR.laz, -121.9620250, -121.9220900, 36.5149813, 36.5683553, -3.35, 408.04
./19980413ATM2_215727JR.laz, -118.5464988, -118.2155089, 33.7026984, 34.0390353, -527.31, 194.10
./19980424ATM2_233820JR.laz, -124.0767481, -124.0142932, 46.3419248, 46.6688727, -0.98, 283.95
./19980426ATM2_160110JR.laz, -124.1872260, -124.1130979, 46.9017507, 46.9249007, -1.65, 203.75
