Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120407_pc_101.laz, -123.4028829, -123.3964786, 45.3090348, 45.3129051, 546.35, 706.98
./20120407_pc_061.laz, -123.3900386, -123.3836309, 45.2955778, 45.3001032, 426.94, 599.31
./20120407_pc_121.laz, -123.3200059, -123.3150101, 45.3182980, 45.3216219, 202.35, 294.10
./20120407_pc_001.laz, -123.3835103, -123.3771050, 45.2730959, 45.2776200, 587.97, 717.45
./20120407_pc_021.laz, -123.3261646, -123.3197622, 45.2777742, 45.2822965, 305.08, 402.67
./20120407_pc_081.laz, -123.3518007, -123.3453988, 45.3002029, 45.3047241, 152.98, 324.19
./20120407_pc_041.laz, -123.3517198, -123.3453155, 45.2866999, 45.2912225, 243.08, 422.29
./20120407_pc_120.laz, -123.3263865, -123.3199916, 45.3182817, 45.3216115, 227.82, 303.19
./20120407_pc_020.laz, -123.3325397, -123.3261376, 45.2777557, 45.2822785, 324.58, 421.65
./20120407_pc_119.laz, -123.3327662, -123.3263705, 45.3182617, 45.3217485, 177.60, 284.44
./20120407_pc_040.laz, -123.3580964, -123.3516911, 45.2866798, 45.2912034, 327.38, 501.88
./20120407_pc_080.laz, -123.3581806, -123.3517761, 45.3001834, 45.3047035, 177.13, 316.61
./20120407_pc_060.laz, -123.3964149, -123.3900079, 45.2955587, 45.3000818, 505.92, 613.21
./20120407_pc_100.laz, -123.3199410, -123.3142541, 45.3047970, 45.3093127, 146.36, 251.20
./20120407_pc_118.laz, -123.3199935, -123.3146173, 45.3137970, 45.3183134, 173.51, 302.71
./20120407_pc_039.laz, -123.3644722, -123.3580669, 45.2866597, 45.2911833, 409.84, 596.99
./20120407_pc_059.laz, -123.3198644, -123.3141632, 45.2912948, 45.2958131, 84.59, 204.01
./20120407_pc_019.laz, -123.3389148, -123.3325112, 45.2777371, 45.2822604, 356.90, 473.49
./20120407_pc_117.laz, -123.3263729, -123.3199659, 45.3137794, 45.3183002, 170.70, 318.93
./20120407_pc_099.laz, -123.3263188, -123.3199164, 45.3047792, 45.3092995, 193.12, 289.96
./20120407_pc_079.laz, -123.3645583, -123.3581530, 45.3001632, 45.3046852, 193.16, 362.25
./20120407_pc_058.laz, -123.3262412, -123.3198384, 45.2912768, 45.2957999, 98.03, 206.63
./20120407_pc_038.laz, -123.3708489, -123.3644432, 45.2866390, 45.2911634, 331.26, 573.44
./20120407_pc_116.laz, -123.3327508, -123.3263456, 45.3137605, 45.3182823, 222.71, 314.07
./20120407_pc_018.laz, -123.3452899, -123.3388861, 45.2777182, 45.2822417, 347.01, 526.43
./20120407_pc_078.laz, -123.3709367, -123.3645308, 45.3001426, 45.3046651, 262.13, 503.22
./20120407_pc_098.laz, -123.3326965, -123.3262932, 45.3047606, 45.3092813, 144.13, 248.21
./20120407_pc_057.laz, -123.3326173, -123.3262151, 45.2912584, 45.2957825, 100.28, 196.21
./20120407_pc_037.laz, -123.3772247, -123.3708176, 45.2866181, 45.2911426, 346.36, 568.41
./20120407_pc_115.laz, -123.3391283, -123.3327238, 45.3137419, 45.3182637, 199.34, 304.36
./20120407_pc_017.laz, -123.3516650, -123.3452607, 45.2776986, 45.2822225, 359.19, 531.24
./20120407_pc_097.laz, -123.3390756, -123.3326704, 45.3047419, 45.3092630, 145.33, 278.61
./20120407_pc_077.laz, -123.3773143, -123.3709069, 45.3001219, 45.3046444, 363.17, 578.02
./20120407_pc_056.laz, -123.3389947, -123.3325914, 45.2912395, 45.2957631, 118.86, 221.81
./20120407_pc_016.laz, -123.3580401, -123.3516356, 45.2776789, 45.2822031, 424.31, 512.38
./20120407_pc_036.laz, -123.3836008, -123.3771943, 45.2865969, 45.2911220, 462.17, 644.11
./20120407_pc_114.laz, -123.3199650, -123.3142608, 45.3092966, 45.3138151, 149.24, 245.46
./20120407_pc_076.laz, -123.3836920, -123.3772848, 45.3001004, 45.3046232, 428.43, 599.77
./20120407_pc_096.laz, -123.3454541, -123.3390489, 45.3047228, 45.3092441, 148.38, 263.22
./20120407_pc_055.laz, -123.3453706, -123.3389670, 45.2912205, 45.2957453, 157.29, 338.67
./20120407_pc_015.laz, -123.3644150, -123.3580102, 45.2776586, 45.2821834, 446.98, 570.64
./20120407_pc_035.laz, -123.3899769, -123.3835701, 45.2865794, 45.2911006, 579.08, 678.08
./20120407_pc_113.laz, -123.3263441, -123.3199394, 45.3092788, 45.3138000, 166.75, 278.23
./20120407_pc_075.laz, -123.3900699, -123.3836613, 45.3000788, 45.3046016, 472.59, 614.38
./20120407_pc_054.laz, -123.3517474, -123.3453438, 45.2912012, 45.2957258, 226.50, 411.67
./20120407_pc_095.laz, -123.3518311, -123.3454264, 45.3047081, 45.3092249, 162.37, 287.00
./20120407_pc_014.laz, -123.3707908, -123.3643848, 45.2776378, 45.2821629, 498.65, 662.43
./20120407_pc_034.laz, -123.3963522, -123.3899476, 45.2865550, 45.2910788, 578.92, 654.04
./20120407_pc_094.laz, -123.3582096, -123.3518050, 45.3046835, 45.3092054, 177.34, 306.64
./20120407_pc_033.laz, -123.3198132, -123.3142022, 45.2822928, 45.2868063, 202.82, 330.70
./20120407_pc_074.laz, -123.3964470, -123.3900384, 45.3000567, 45.3045806, 526.02, 667.22
./20120407_pc_053.laz, -123.3581241, -123.3517200, 45.2911814, 45.2957058, 303.77, 500.51
./20120407_pc_112.laz, -123.3327231, -123.3263176, 45.3092604, 45.3137818, 200.46, 295.90
./20120407_pc_032.laz, -123.3261895, -123.3197881, 45.2822747, 45.2867959, 225.49, 372.96
./20120407_pc_013.laz, -123.3771654, -123.3707599, 45.2776175, 45.2821427, 557.24, 730.29
./20120407_pc_093.laz, -123.3645873, -123.3581813, 45.3046634, 45.3091857, 214.14, 378.27
./20120407_pc_073.laz, -123.4028221, -123.3964154, 45.3000384, 45.3045587, 578.93, 631.21
./20120407_pc_052.laz, -123.3645013, -123.3580968, 45.2911614, 45.2956859, 290.39, 508.77
./20120407_pc_072.laz, -123.3198891, -123.3141381, 45.2957956, 45.3003116, 84.56, 214.77
./20120407_pc_031.laz, -123.3325648, -123.3261634, 45.2822565, 45.2867788, 249.81, 410.06
./20120407_pc_111.laz, -123.3391015, -123.3326956, 45.3092415, 45.3137631, 201.83, 325.78
./20120407_pc_092.laz, -123.3709655, -123.3645593, 45.3046433, 45.3091656, 247.96, 477.80
./20120407_pc_012.laz, -123.3835410, -123.3771345, 45.2775955, 45.2821218, 588.03, 739.17
./20120407_pc_071.laz, -123.3262668, -123.3198639, 45.2957776, 45.3002991, 91.20, 190.65
./20120407_pc_051.laz, -123.3708776, -123.3644722, 45.2911402, 45.2956664, 268.63, 442.35
./20120407_pc_030.laz, -123.3389404, -123.3325385, 45.2822381, 45.2867602, 292.61, 444.02
./20120407_pc_070.laz, -123.3326438, -123.3262393, 45.2957599, 45.3002818, 99.40, 202.11
./20120407_pc_110.laz, -123.3454805, -123.3390738, 45.3092228, 45.3137447, 203.69, 313.09
./20120407_pc_011.laz, -123.3197634, -123.3145184, 45.2732919, 45.2778066, 299.91, 402.30
./20120407_pc_091.laz, -123.3773434, -123.3709368, 45.3046225, 45.3091446, 305.63, 564.22
./20120407_pc_050.laz, -123.3772546, -123.3708479, 45.2911201, 45.2956455, 305.12, 510.48
./20120407_pc_029.laz, -123.3453165, -123.3389139, 45.2822183, 45.2867412, 287.37, 435.52
./20120407_pc_069.laz, -123.3390213, -123.3326170, 45.2957405, 45.3002634, 120.81, 236.80
./20120407_pc_010.laz, -123.3261383, -123.3197376, 45.2732740, 45.2777948, 327.51, 480.76
./20120407_pc_090.laz, -123.3837217, -123.3773142, 45.3046010, 45.3091241, 403.80, 577.73
./20120407_pc_049.laz, -123.3836312, -123.3772248, 45.2910987, 45.2956254, 373.05, 639.91
./20120407_pc_028.laz, -123.3516916, -123.3452894, 45.2821994, 45.2867223, 256.90, 494.21
./20120407_pc_068.laz, -123.3453983, -123.3389936, 45.2957217, 45.3002445, 166.61, 319.88
./20120407_pc_109.laz, -123.3518593, -123.3454520, 45.3092030, 45.3137220, 202.69, 314.84
./20120407_pc_009.laz, -123.3325131, -123.3261115, 45.2732558, 45.2777770, 354.58, 482.51
./20120407_pc_027.laz, -123.3580679, -123.3516643, 45.2821792, 45.2867033, 329.73, 478.56
./20120407_pc_048.laz, -123.3900077, -123.3836010, 45.2910771, 45.2956006, 433.92, 679.96
./20120407_pc_067.laz, -123.3517754, -123.3453698, 45.2957021, 45.3002251, 214.85, 380.52
./20120407_pc_089.laz, -123.3901003, -123.3836922, 45.3045792, 45.3091018, 497.08, 626.17
./20120407_pc_026.laz, -123.3644437, -123.3580403, 45.2821591, 45.2866833, 398.21, 582.33
./20120407_pc_108.laz, -123.3582378, -123.3518319, 45.3091833, 45.3137028, 216.03, 347.40
./20120407_pc_008.laz, -123.3388878, -123.3324859, 45.2732367, 45.2777587, 360.56, 537.81
./20120407_pc_047.laz, -123.3963840, -123.3899766, 45.2910595, 45.2955822, 521.37, 635.69
./20120407_pc_088.laz, -123.3964788, -123.3900700, 45.3045574, 45.3090801, 542.73, 696.97
./20120407_pc_066.laz, -123.3581523, -123.3517466, 45.2956821, 45.3002056, 245.28, 413.36
./20120407_pc_025.laz, -123.3708192, -123.3644145, 45.2821384, 45.2866626, 444.92, 630.39
./20120407_pc_046.laz, -123.3198395, -123.3143300, 45.2867933, 45.2913094, 144.61, 273.16
./20120407_pc_107.laz, -123.3646167, -123.3582093, 45.3091632, 45.3136831, 246.59, 394.61
./20120407_pc_007.laz, -123.3452621, -123.3388598, 45.2732175, 45.2777396, 430.47, 526.17
./20120407_pc_045.laz, -123.3262151, -123.3198132, 45.2867753, 45.2912966, 155.65, 291.78
./20120407_pc_087.laz, -123.4028567, -123.3964474, 45.3045370, 45.3090586, 578.78, 700.59
./20120407_pc_065.laz, -123.3645296, -123.3581236, 45.2956622, 45.3001859, 207.69, 387.90
./20120407_pc_024.laz, -123.3771951, -123.3707896, 45.2821177, 45.2866425, 449.63, 660.34
./20120407_pc_006.laz, -123.3516370, -123.3452336, 45.2731980, 45.2777204, 369.64, 516.01
./20120407_pc_106.laz, -123.3709945, -123.3645878, 45.3091426, 45.3136628, 246.61, 425.30
./20120407_pc_044.laz, -123.3325905, -123.3261890, 45.2867575, 45.2912788, 140.03, 333.80
./20120407_pc_086.laz, -123.3199142, -123.3144600, 45.3002965, 45.3048115, 132.24, 238.46
./20120407_pc_064.laz, -123.3709066, -123.3645004, 45.2956419, 45.3001658, 259.71, 410.63
./20120407_pc_023.laz, -123.3835702, -123.3771649, 45.2820962, 45.2866215, 531.04, 738.18
./20120407_pc_085.laz, -123.3262927, -123.3198898, 45.3002790, 45.3047984, 145.27, 264.79
./20120407_pc_005.laz, -123.3580121, -123.3516080, 45.2731785, 45.2777008, 371.72, 487.92
./20120407_pc_063.laz, -123.3772841, -123.3708765, 45.2956214, 45.3001456, 335.75, 496.25
./20120407_pc_043.laz, -123.3389682, -123.3325646, 45.2867380, 45.2912602, 150.77, 392.60
./20120407_pc_105.laz, -123.3773693, -123.3709655, 45.3091219, 45.3136424, 265.01, 498.44
./20120407_pc_022.laz, -123.3197890, -123.3140033, 45.2777924, 45.2823100, 238.19, 366.09
./20120407_pc_084.laz, -123.3326702, -123.3262675, 45.3002606, 45.3047806, 109.32, 237.44
./20120407_pc_062.laz, -123.3836613, -123.3772539, 45.2955995, 45.3001244, 362.04, 534.80
./20120407_pc_042.laz, -123.3453442, -123.3389402, 45.2867188, 45.2912418, 180.65, 393.10
./20120407_pc_004.laz, -123.3643864, -123.3579822, 45.2731584, 45.2776817, 420.66, 553.51
./20120407_pc_083.laz, -123.3390481, -123.3326443, 45.3002419, 45.3047624, 113.32, 230.46
./20120407_pc_104.laz, -123.3837475, -123.3773435, 45.3091006, 45.3131464, 320.75, 576.12
./20120407_pc_003.laz, -123.3707615, -123.3643563, 45.2731378, 45.2776615, 475.10, 602.58
./20120407_pc_082.laz, -123.3454259, -123.3390218, 45.3002223, 45.3047430, 133.85, 256.04
./20120407_pc_103.laz, -123.3901262, -123.3837224, 45.3090792, 45.3133099, 405.68, 615.41
./20120407_pc_002.laz, -123.3771354, -123.3707307, 45.2731171, 45.2776414, 531.30, 719.93
./20120407_pc_102.laz, -123.3965037, -123.3901003, 45.3090572, 45.3131189, 483.22, 700.83
