Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160506_10TDR42455016.copc.laz, -123.9630918, -123.9567667, 45.2934442, 45.3069744, 7.90, 412.02
./20160430_10UDU46355331.copc.laz, -123.4905705, -123.4703927, 48.1312082, 48.1406940, -1.51, 409.93
./20160405_11SLT38853732.copc.laz, -118.2036415, -118.1872685, 33.7221560, 33.7358382, -0.63, 460.00
./20160418_10SDJ43204380.copc.laz, -123.7846114, -123.7741853, 39.5671076, 39.5806364, -1.88, 418.33
./20160520_11SLT36453759.copc.laz, -118.4668104, -118.4503485, 33.9627983, 33.9764008, -12.71, 435.14
./20160405_11SMS44253697.copc.laz, -117.6184985, -117.6103755, 33.4153045, 33.4244385, -0.40, 369.51
./20160501_10UDU37505319.copc.laz, -124.6765555, -124.6740882, 48.0120616, 48.0255579, 3.38, 404.63
./20160506_10TDR42455038.copc.laz, -123.9663517, -123.9499219, 45.4959443, 45.5095810, -25.08, 435.73
./20160430_10TDU39455281.copc.laz, -124.4058679, -124.3993985, 47.6782779, 47.6886926, -0.17, 389.91
./20160407_10SFE63003985.copc.laz, -121.5573399, -121.5406641, 36.0126417, 36.0188337, -0.63, 544.66
./20160407_10SFE63603981.copc.laz, -121.4916479, -121.4780588, 35.9637695, 35.9774491, -0.46, 500.75
./20160430_10UDU38705355.copc.laz, -124.5252181, -124.5046128, 48.3381951, 48.3515039, -0.49, 409.26
./20160406_10SGD71553888.copc.laz, -120.6354065, -120.6272103, 35.1116409, 35.1253141, -0.25, 386.01
./20160417_10SDH46954269.copc.laz, -123.3451620, -123.3328944, 38.5689670, 38.5824964, -2.35, 435.25
./20160517_10SGD72753820.copc.laz, -120.5065144, -120.5053958, 34.5125747, 34.5142444, -0.15, 1.18
./20160416_10SEG54304165.copc.laz, -122.4992983, -122.4955482, 37.6355561, 37.6490845, -0.79, 468.71
./20160414_10SEF58054090.copc.laz, -122.0957800, -122.0807087, 36.9570308, 36.9591375, 4.61, 406.52
./20160416_10SEG54604185.copc.laz, -122.4774041, -122.4712047, 37.8112151, 37.8247527, -0.67, 457.81
./20160430_10UDU39605347.copc.laz, -124.4015243, -124.3815522, 48.2787021, 48.2858943, -0.16, 443.67
./20160502_10TDS41705136.copc.laz, -124.0678960, -124.0596723, 46.3725967, 46.3861615, -0.79, 388.89
./20160416_10SEG52654195.copc.laz, -122.6930600, -122.6814688, 37.9066006, 37.9113778, -16.97, 409.51
./20160414_10SFF60154087.copc.laz, -121.8603356, -121.8540603, 36.9280139, 36.9363828, -0.02, 394.18
./20160520_11SLT36903738.copc.laz, -118.4149811, -118.4049638, 33.7834361, 33.7876637, 61.88, 224.28
./20160407_10SFE66753940.copc.laz, -121.1477521, -121.1342348, 35.5986637, 35.6075002, -0.04, 363.48
./20160519_10SGD71403864.copc.laz, -120.6579088, -120.6414355, 34.8955666, 34.9062196, -0.41, 270.77
./20160520_11SLT31953768.copc.laz, -118.9555857, -118.9391662, 34.0413873, 34.0507865, -0.21, 394.38
./20160420_10TCN38404722.copc.laz, -124.4152667, -124.4026101, 42.6417220, 42.6553145, -0.99, 395.85
./20160416_10SEG52354195.copc.laz, -122.7326759, -122.7156135, 37.9066874, 37.9202465, -0.98, 496.36
./20160406_10SFE69003903.copc.laz, -120.9038093, -120.8947488, 35.2518170, 35.2654112, -0.95, 407.78
./20160520_11SLT35703766.copc.laz, -118.5492019, -118.5327579, 34.0309942, 34.0429839, -0.08, 436.41
./20160406_10SFD69903894.copc.laz, -120.8030478, -120.7980637, 35.1793377, 35.1825545, -0.24, 402.58
./20160520_11SLT38103732.copc.laz, -118.2789053, -118.2682003, 33.7214019, 33.7264523, 0.49, 34.31
./20160430_10UDU37355346.copc.laz, -124.6970977, -124.6840435, 48.2547089, 48.2683585, -1.16, 424.19
./20160430_10UDU38705353.copc.laz, -124.5154828, -124.5044898, 48.3341577, 48.3383370, 62.50, 418.31
./20160501_10UEU51605331.copc.laz, -122.7849331, -122.7647433, 48.1379817, 48.1455425, -10.41, 392.68
./20160520_11SLT36603753.copc.laz, -118.4370983, -118.4333613, 33.9164420, 33.9226073, -0.24, 3.25
./20160420_10TCM39754621.copc.laz, -124.2240446, -124.2146972, 41.7437080, 41.7524072, -0.88, 389.54
./20160417_10SDJ44254302.copc.laz, -123.6628994, -123.6473146, 38.8649861, 38.8784989, -0.79, 430.06
./20160520_11SLT39303730.copc.laz, -118.1548920, -118.1386914, 33.7211774, 33.7227691, -0.06, 5.26
./20160520_11SLT31353771.copc.laz, -119.0211989, -119.0046559, 34.0638536, 34.0767238, -0.83, 424.18
./20160420_10TCM39454653.copc.laz, -124.2631588, -124.2563377, 42.0288244, 42.0356671, -0.47, 399.70
./20160416_10SEG54304159.copc.laz, -122.5129909, -122.4988469, 37.5815403, 37.5950674, 2.47, 477.52
./20160416_10SEG54154155.copc.laz, -122.5226782, -122.5131678, 37.5409883, 37.5545204, -1.05, 499.98
./20160416_10SEH50404221.copc.laz, -122.9543555, -122.9444551, 38.1368471, 38.1503690, -0.78, 406.49
./20160419_10TCK38554455.copc.laz, -124.3463062, -124.3284103, 40.2377846, 40.2511705, -1.32, 507.16
./20160506_10TDR42455050.copc.laz, -123.9546377, -123.9489296, 45.6040637, 45.6176011, -0.57, 431.88
./20160416_10SEH51304206.copc.laz, -122.8519062, -122.8348258, 38.0015696, 38.0150931, -0.37, 452.90
./20160420_10TCM39604651.copc.laz, -124.2416101, -124.2379794, 42.0169964, 42.0223577, -0.20, 358.72
./20160418_10SDK41254428.copc.laz, -124.0252306, -124.0106775, 39.9976779, 40.0111263, -0.40, 570.83
./20160407_10SFE65553948.copc.laz, -121.2820135, -121.2653221, 35.6633874, 35.6771427, -0.37, 408.54
./20160520_11SKT28203799.copc.laz, -119.3694200, -119.3554833, 34.3139573, 34.3237619, -42.27, 432.87
./20160419_10TDL40804576.copc.laz, -124.0857570, -124.0815656, 41.3348662, 41.3484096, -0.35, 446.41
./20160405_11SLT38703735.copc.laz, -118.2200071, -118.2038553, 33.7490538, 33.7627290, -0.46, 397.42
./20160405_11SMT41853717.copc.laz, -117.8784550, -117.8621547, 33.5896127, 33.6031487, -10.04, 459.56
./20160428_10TDQ42004984.copc.laz, -124.0154363, -124.0038761, 45.0094457, 45.0230329, -29.27, 474.44
./20160416_10SEG51904198.copc.laz, -122.7837530, -122.7666775, 37.9338389, 37.9473906, -0.96, 472.42
./20160421_10TCN39004798.copc.laz, -124.3571606, -124.3430218, 43.3385669, 43.3449692, -6.25, 417.97
./20160419_10TDL40204549.copc.laz, -124.1668319, -124.1489947, 41.0909047, 41.1045274, -0.75, 493.65
./20160402_11SMS46203675.copc.laz, -117.4078269, -117.3932626, 33.2132314, 33.2267654, -0.62, 458.73
./20160416_10SDH49954206.copc.laz, -123.0056960, -122.9886096, 38.0016667, 38.0151863, -0.68, 402.92
./20160520_11SKT29553781.copc.laz, -119.2183437, -119.2069015, 34.1544097, 34.1572990, 0.43, 430.38
./20160517_10SGD73953814.copc.laz, -120.3929274, -120.3764866, 34.4535661, 34.4577795, -0.20, 156.06
./20160413_10SFE64053969.copc.laz, -121.4437613, -121.4271509, 35.8573147, 35.8686635, -1.31, 566.33
