Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160114_FL_SRWMD_NorthCentral_583508.laz, -82.5616270, -82.5603241, 29.5217670, 29.5355283, 19.94, 53.10
./20160114_FL_SRWMD_NorthCentral_585127.laz, -82.5781397, -82.5621636, 29.4807600, 29.4945203, 19.72, 52.14
./20160114_FL_SRWMD_NorthCentral_597004.laz, -82.6309415, -82.6150195, 29.1788055, 29.1927765, 10.59, 173.61
./20160114_FL_SRWMD_NorthCentral_589444.laz, -82.6273395, -82.6113868, 29.3712595, 29.3852320, 15.13, 186.17
./20160113_FL_SRWMD_NorthCentral_563538.laz, -82.3937092, -82.3776193, 30.0279543, 30.0417167, 40.25, 651.24
./20160114_FL_SRWMD_NorthCentral_587269.laz, -82.8469776, -82.8459276, 29.4422918, 29.4432108, 6.51, 11.19
./20160114_FL_SRWMD_NorthCentral_581330.laz, -82.8436443, -82.8276883, 29.5804714, 29.5944178, 10.73, 529.59
./20160114_FL_SRWMD_NorthCentral_599167.laz, -82.5847564, -82.5837066, 29.1361857, 29.1371058, 18.83, 48.87
./20160114_FL_SRWMD_NorthCentral_592684.laz, -82.6288845, -82.6129453, 29.2887786, 29.3027505, 10.22, 224.66
./20160114_FL_SRWMD_NorthCentral_594845.laz, -82.6142411, -82.5983080, 29.2335633, 29.2475374, 11.34, 116.43
./20160114_FL_SRWMD_NorthCentral_586745.laz, -82.6100999, -82.6090488, 29.4528189, 29.4537385, 22.95, 45.67
./20160114_FL_SRWMD_NorthCentral_599166.laz, -82.6004134, -82.5847401, 29.1362007, 29.1373368, 14.71, 51.51
./20160114_FL_SRWMD_NorthCentral_586744.laz, -82.6260484, -82.6100854, 29.4402071, 29.4539664, 20.18, 167.50
./20160114_FL_SRWMD_NorthCentral_583507.laz, -82.5773454, -82.5613622, 29.5217827, 29.5357613, 5.98, 252.89
./20160114_FL_SRWMD_NorthCentral_599165.laz, -82.6160709, -82.6003975, 29.1364302, 29.1375646, 8.99, 47.35
