Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200118_FEMAR9PanocheSanLuis_10SGF150350.laz, -120.6014225, -120.6014042, 36.4361576, 36.4362102, 719.99, 721.35
./20200118_FEMAR9PanocheSanLuis_10SGF040370.laz, -120.7235237, -120.7121100, 36.4563611, 36.4655811, 490.28, 536.94
./20200118_FEMAR9PanocheSanLuis_10SGF090320.laz, -120.6691171, -120.6577038, 36.4102404, 36.4194643, 744.78, 1049.35
./20200118_FEMAR9PanocheSanLuis_10SGF030320.laz, -120.7359854, -120.7245790, 36.4115340, 36.4207528, 785.61, 1077.23
./20200118_FEMAR9PanocheSanLuis_10SGF060300.laz, -120.7030808, -120.6916738, 36.3929238, 36.4020966, 1093.70, 1428.66
./20200118_FEMAR9PanocheSanLuis_10SGF070370.laz, -120.6900704, -120.6786549, 36.4557157, 36.4649379, 459.06, 757.46
./20200118_FEMAR9PanocheSanLuis_10SGF000420.laz, -120.7668380, -120.7554205, 36.5022503, 36.5114653, 655.37, 813.14
./20200118_FEMAR9PanocheSanLuis_10SGF110280.laz, -120.6479163, -120.6365064, 36.3737708, 36.3829966, 1232.07, 2116.71
./20200118_FEMAR9PanocheSanLuis_10SGF120360.laz, -120.6345910, -120.6232417, 36.4456106, 36.4548379, 555.37, 823.26
./20200118_FEMAR9PanocheSanLuis_10SGF010450.laz, -120.7548990, -120.7434767, 36.5290637, 36.5382812, 641.66, 889.73
./20200118_FEMAR9PanocheSanLuis_10SGF150340.laz, -120.6016975, -120.5988961, 36.4272461, 36.4361554, 610.58, 743.66
./20200118_FEMAR9PanocheSanLuis_10SGF150310.laz, -120.6025318, -120.6011317, 36.4000989, 36.4042675, 728.05, 823.36
./20200118_FEMAR9PanocheSanLuis_10SGF150300.laz, -120.6025549, -120.6011810, 36.3993589, 36.4001255, 735.65, 791.16
./20200118_FEMAR9PanocheSanLuis_10SGF140340.laz, -120.6128442, -120.6014254, 36.4271572, 36.4363782, 619.39, 907.53
./20200118_FEMAR9PanocheSanLuis_10SGF120350.laz, -120.6348657, -120.6234453, 36.4366021, 36.4458300, 643.11, 848.37
./20200118_FEMAR9PanocheSanLuis_10SGF040360.laz, -120.7237876, -120.7123761, 36.4473545, 36.4565732, 498.61, 796.45
./20200118_FEMAR9PanocheSanLuis_10SGF070360.laz, -120.6903387, -120.6789218, 36.4467074, 36.4559306, 477.98, 791.71
./20200118_FEMAR9PanocheSanLuis_10SGF010440.laz, -120.7551587, -120.7437393, 36.5200555, 36.5292724, 617.99, 831.97
./20200118_FEMAR9PanocheSanLuis_10SGF000410.laz, -120.7670965, -120.7556811, 36.4932417, 36.5024575, 594.18, 832.49
./20200118_FEMAR9PanocheSanLuis_10SGF060290.laz, -120.7030874, -120.6966038, 36.3922573, 36.3930895, 1271.65, 1347.26
./20200118_FEMAR9PanocheSanLuis_10SGF140330.laz, -120.6131208, -120.6021264, 36.4182436, 36.4273705, 685.22, 974.72
./20200118_FEMAR9PanocheSanLuis_10SGF030310.laz, -120.7362465, -120.7248417, 36.4025251, 36.4117440, 848.27, 1116.56
./20200118_FEMAR9PanocheSanLuis_10SGF050410.laz, -120.7113135, -120.6998923, 36.4921790, 36.5014003, 587.88, 855.44
./20200118_FEMAR9PanocheSanLuis_10SGF090310.laz, -120.6693864, -120.6579750, 36.4012325, 36.4104572, 864.58, 1298.35
./20200118_FEMAR9PanocheSanLuis_10SGF040350.laz, -120.7240506, -120.7126402, 36.4383451, 36.4475653, 543.87, 869.35
./20200118_FEMAR9PanocheSanLuis_10SGF070350.laz, -120.6906054, -120.6791900, 36.4376996, 36.4469224, 516.79, 815.98
./20200118_FEMAR9PanocheSanLuis_10SGF110270.laz, -120.6480021, -120.6367789, 36.3647622, 36.3739881, 1397.60, 2292.13
./20200118_FEMAR9PanocheSanLuis_10SGF000400.laz, -120.7673534, -120.7559409, 36.4842331, 36.4934497, 564.69, 880.84
./20200118_FEMAR9PanocheSanLuis_10SGF010430.laz, -120.7554188, -120.7440000, 36.5110482, 36.5202646, 635.78, 802.32
./20200118_FEMAR9PanocheSanLuis_10SGF120340.laz, -120.6351396, -120.6237201, 36.4275958, 36.4368225, 695.94, 940.79
./20200118_FEMAR9PanocheSanLuis_10SGF140320.laz, -120.6133978, -120.6040358, 36.4091693, 36.4183642, 744.76, 1004.24
./20200118_FEMAR9PanocheSanLuis_10SGF050400.laz, -120.7115782, -120.7001589, 36.4831712, 36.4923917, 564.05, 821.48
./20200118_FEMAR9PanocheSanLuis_10SGF040340.laz, -120.7243139, -120.7129034, 36.4293369, 36.4385561, 677.80, 1015.02
./20200118_FEMAR9PanocheSanLuis_10SGF000390.laz, -120.7676120, -120.7562011, 36.4752263, 36.4844409, 543.16, 620.30
./20200118_FEMAR9PanocheSanLuis_10SGF070340.laz, -120.6908719, -120.6794592, 36.4286922, 36.4379146, 584.35, 879.02
./20200118_FEMAR9PanocheSanLuis_10SGF010420.laz, -120.7556790, -120.7442612, 36.5020391, 36.5112567, 663.80, 840.34
./20200118_FEMAR9PanocheSanLuis_10SGF110260.laz, -120.6379862, -120.6370510, 36.3644169, 36.3647790, 1483.46, 1520.76
