Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170430_19TDJ42958715.laz, -69.8793015, -69.8730006, 43.9932603, 43.9978090, -12.90, 80.02
./20170430_19TDJ42858715.laz, -69.8917728, -69.8854706, 43.9931638, 43.9977131, -15.80, 114.76
./20170430_19TDJ42858710.laz, -69.8917053, -69.8854111, 43.9886628, 43.9932120, -19.69, 105.11
./20170430_19TDJ42958710.laz, -69.8792353, -69.8729379, 43.9887590, 43.9933078, -273.46, 98.33
./20170430_19TDJ42958705.laz, -69.8791688, -69.8728689, 43.9842580, 43.9888053, -257.47, 104.16
./20170430_19TDJ42858705.laz, -69.8916377, -69.8853369, 43.9841615, 43.9887094, -19.66, 67.64
./20170430_19TDJ42958700.laz, -69.8791025, -69.8728029, 43.9797565, 43.9843051, -285.64, 95.65
./20170430_19TDJ42958695.laz, -69.8790358, -69.8727374, 43.9752556, 43.9798040, -29.55, 103.54
./20170430_19TDJ42958690.laz, -69.8789692, -69.8726711, 43.9707543, 43.9753025, -48.14, 111.54
./20170430_19TDJ42858700.laz, -69.8915706, -69.8852700, 43.9796600, 43.9842094, -33.59, 112.39
./20170430_19TDJ42958685.laz, -69.8789032, -69.8726570, 43.9662534, 43.9708014, -8.69, 121.73
./20170430_19TDJ42958680.laz, -69.8788366, -69.8730819, 43.9617517, 43.9662967, -109.26, 98.97
./20170430_19TDJ42958675.laz, -69.8787704, -69.8738097, 43.9572506, 43.9617892, -8.65, 62.87
./20170430_19TDJ42908715.laz, -69.8855372, -69.8792356, 43.9932121, 43.9977611, -8.58, 111.72
./20170430_19TDJ42858695.laz, -69.8915029, -69.8852035, 43.9751589, 43.9797083, -27.45, 92.64
./20170430_19TDJ42908710.laz, -69.8854704, -69.8791694, 43.9887128, 43.9932600, -238.00, 113.57
./20170430_19TDJ42858690.laz, -69.8914358, -69.8851363, 43.9706579, 43.9752068, -248.40, 113.69
./20170430_19TDJ42908705.laz, -69.8854019, -69.8791029, 43.9842097, 43.9887586, -189.79, 99.13
./20170430_19TDJ42908700.laz, -69.8853364, -69.8790364, 43.9797085, 43.9842575, -272.13, 96.39
./20170430_19TDJ42858685.laz, -69.8913684, -69.8850695, 43.9661689, 43.9707056, -268.49, 98.59
./20170430_19TDJ42908695.laz, -69.8852696, -69.8789702, 43.9752074, 43.9797562, -204.85, 108.29
./20170430_19TDJ42858680.laz, -69.8912989, -69.8850025, 43.9616551, 43.9662045, -77.48, 49.04
./20170430_19TDJ42908690.laz, -69.8852022, -69.8789041, 43.9707061, 43.9752550, -280.54, 94.33
./20170430_19TDJ42908685.laz, -69.8851358, -69.8788374, 43.9662049, 43.9707538, -248.09, 86.05
./20170430_19TDJ42858675.laz, -69.8912339, -69.8849356, 43.9571540, 43.9617027, -65.88, 99.92
./20170430_19TDJ42908680.laz, -69.8850690, -69.8787708, 43.9617035, 43.9662526, -255.27, 115.10
./20170430_19TDJ42908675.laz, -69.8850020, -69.8787046, 43.9572023, 43.9617510, -146.86, 98.59
./20170430_19TDJ42908670.laz, -69.8849353, -69.8786384, 43.9527012, 43.9572489, -53.17, 122.88
./20170430_19TDJ42808705.laz, -69.8970352, -69.8915708, 43.9841188, 43.9886619, -9.37, 63.38
./20170430_19TDJ42858720.laz, -69.8918399, -69.8855375, 43.9976649, 44.0022142, 2.52, 106.48
./20170430_19TDJ42808700.laz, -69.8975836, -69.8915034, 43.9796126, 43.9841609, -7.27, 102.99
./20170430_19TDJ42808695.laz, -69.8977245, -69.8914365, 43.9751102, 43.9796597, 19.18, 105.33
./20170430_19TDJ42808690.laz, -69.8976689, -69.8913691, 43.9706087, 43.9751584, -230.07, 99.54
./20170430_19TDJ42808685.laz, -69.8976010, -69.8913059, 43.9661077, 43.9706574, -242.33, 88.29
./20170430_19TDJ42808680.laz, -69.8975331, -69.8912343, 43.9616063, 43.9661543, -25.91, 80.17
./20170430_19TDJ42808675.laz, -69.8974651, -69.8911668, 43.9571051, 43.9616548, -10.24, 62.69
